sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1015805	1	110471	5	000120919118014167	"2018-02-27 18:30:13"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	16180	12.0557	195061	A	561621	D		0	3	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	5	000120919118014167	"2018-02-27 18:30:13"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	16180	29.73	481031	D	561621	D		0	-3	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	63	1015805	3	877422	41	000090572917000141	"2017-03-22 16:03:01"	odonovan4_032217.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	1186	28.28	33540	A	48192	D	"By spouse's trust"	0	3	8054	1	1	1	2	6				1	5	-5	-12	-11	14	15	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Odonovan Timothy J"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1015805	3	877422	41	000090572917000141	"2017-03-22 16:03:01"	odonovan4_032217.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-21	S	0	1186	33.25	39435	D	48192	D	"By spouse's trust"	0	-2	8054	1	1	1	2	6				1	5	-5	-12	-11	14	15	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Odonovan Timothy J"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	99	1015805	1	110471	1	000120919112050289	"2012-10-23 17:11:00"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	109000	22.755	2480295	A	358052	D	"By Trust"	0	44	32767	-2	0	0	0	3	4	12	39	-3	-2	-3	-4	-2	17	20	50	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000120919112050289	"2012-10-23 17:11:00"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	7	"Common Stock"	2012-10-19	S	0	78600	43.15	3391590	D	358052	D	"By Trust"	0	-18	32767	-2	0	0	0	3	4	12	39	-3	-2	-3	-4	-2	17	20	50	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000120919112038560	"2012-07-18 17:56:18"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	138915	15.4878	2151488	A	351652	D	"By Trust"	0	65	32767	1	2	2	1	4	1	-1	36	3	11	12	3	15	20	9	70	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000120919111051893	"2011-10-18 12:42:58"	doc4.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-14	M	0	69681	18.2968	1274940	A	370451	D	"By Trust,By Spouse"	0	23	32767	0	0	-3	1	1	0	2	24	-3	-3	0	8	-9	-2	23	39	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000120919110050210	"2010-10-13 09:28:57"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	2	"Common Stock"	2010-10-11	M	0	60060	20.7932	1248842	A	363868	M	"By Trust,By Spouse"	0	20	20507	0	2	2	-1	1	5	26	28	0	2	6	18	10	-4	10	18	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000120919110050210	"2010-10-13 09:28:57"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	6	"Common Stock"	2010-10-11	S	0	60060	29.6	1777776	D	363868	M	"By Trust,By Spouse"	0	-14	20507	0	2	2	-1	1	5	26	28	0	2	6	18	10	-4	10	18	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
