sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1292816	4	12208	3	000181286520000043	"2020-09-14 11:42:02"	edgar.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-09-10	M	0	2771	190.784	528662	A	22495	D		1	14	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000181286520000033	"2020-09-09 13:48:11"	edgar.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-09-08	M	0	400	0	0	A	21630	D		0	2	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000181286520000031	"2020-09-09 13:46:36"	edgar.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-09-04	M	0	1000	0	0	A	21429	D		1	5	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000131540620000020	"2020-09-08 12:51:57"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-09-03	M	0	371	0	0	A	20925	D		0	2	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000131540620000014	"2020-08-21 14:01:04"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-08-19	M	0	21150	121.587	2571564	A	20738	D		0	-5133	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000131540620000014	"2020-08-21 14:01:04"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	9	"Bio-Rad A Common Stock"	2020-08-19	S	0	12847	519.876	6678844	D	20738	D		0	-38	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000131540620000012	"2020-08-19 12:42:10"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-08-18	S	0	2382	518.81	1235805	D	12435	D		0	-16	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000165225219000067	"2019-09-12 16:15:30"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2019-09-10	M	0	900	0	0	A	14817	D		1	6	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000165225219000055	"2019-09-09 18:27:08"	edgar.xml	4	2019-09-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2019-09-08	M	0	400	0	0	A	14364	D		0	3	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000165225219000039	"2019-09-09 15:40:28"	edgar.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2019-09-05	M	0	500	0	0	A	14163	D		0	4	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000165225219000026	"2019-09-05 14:11:44"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2019-09-04	M	0	500	0	0	A	13911	D		0	4	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1292816	4	12208	3	000165225219000016	"2019-05-15 19:03:54"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2019-05-15	M	0	3500	74.27	259945	A	13617	D		0	35	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Magni Giovanni"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
