sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024008	9	1087432	1	000120919114056392	"2014-09-08 12:42:03"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common stock"	2014-09-03	M	0	6000	9.99	59940	A	27600	D		0	28	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Kabakoff David S"	"3280 Bayshore Blvd"		Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	8	1087432	1	000120919114055396	"2014-09-03 11:55:01"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common stock"	2014-09-02	M	0	7500	15	112500	A	30927	D		0	32	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	8	1087432	1	000120919114055396	"2014-09-03 11:55:01"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common stock"	2014-09-02	S	0	7500	73.4713	551035	D	30927	D		0	-20	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476054	4	1087432	1	000120919114054789	"2014-08-28 11:56:04"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common stock"	2014-08-21	M	0	45312	14.4533	654907	A	73978	D		0	158	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Di Nepi Giacomo"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP  MD, Europe"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476054	4	1087432	1	000120919114053597	"2014-08-20 08:30:32"	doc4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common stock"	2014-06-04	M	0	22085	13.56	299473	A	28666	D		1	336	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Di Nepi Giacomo"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP  MD, Europe"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476054	4	1087432	1	000120919114053597	"2014-08-20 08:30:32"	doc4.xml	4	2014-06-04	0	1	0	000000000000000000	1	"Common stock"	2014-06-04	S	0	22085	44.9923	993654	D	28666	D		1	-44	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Di Nepi Giacomo"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP  MD, Europe"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114052465	"2014-08-14 18:27:03"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common stock"	2014-08-13	M	0	17000	9.29	157930	A	65671	D		0	35	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114052465	"2014-08-14 18:27:03"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common stock"	2014-08-13	S	0	17000	50	850000	D	65671	D		0	-21	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438869	6	1087432	1	000120919114052464	"2014-08-14 18:26:19"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common stock"	2014-08-13	M	0	7500	9.99	74925	A	21913	D		0	52	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Arata Paul D"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, HR, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438869	6	1087432	1	000120919114052464	"2014-08-14 18:26:19"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common stock"	2014-08-13	S	0	7500	50	375000	D	21913	D		0	-25	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Arata Paul D"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, HR, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
