sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304113	8	1087432	1	000120919114055396	"2014-09-03 11:55:01"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common stock"	2014-09-02	S	0	7500	73.4713	551035	D	30927	D		0	-20	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476054	4	1087432	1	000120919114053597	"2014-08-20 08:30:32"	doc4.xml	4	2014-06-04	0	1	0	000000000000000000	1	"Common stock"	2014-06-04	S	0	22085	44.9923	993654	D	28666	D		1	-44	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Di Nepi Giacomo"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP  MD, Europe"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114052465	"2014-08-14 18:27:03"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common stock"	2014-08-13	S	0	17000	50	850000	D	65671	D		0	-21	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438869	6	1087432	1	000120919114052464	"2014-08-14 18:26:19"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common stock"	2014-08-13	S	0	7500	50	375000	D	21913	D		0	-25	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Arata Paul D"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, HR, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212689	17	1087432	1	000120919114052227	"2014-08-13 17:36:41"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common stock"	2014-08-11	S	0	4724	43.0478	203358	D	18843	D		0	-20	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Hodgman John"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206199	16	1087432	1	000120919114051167	"2014-08-07 17:09:28"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Common stock"	2014-08-05	S	0	171025	44.9846	7693497	D	94202	D		1	-64	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Welch Daniel G"	"3280 Bayshore Blvd"		Brisbane	CA	94005		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438869	6	1087432	1	000120919114048227	"2014-07-21 18:23:25"	doc4.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common stock"	2014-07-17	S	0	2382	41.0002	97662	D	21913	D		0	-10	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Arata Paul D"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, HR, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469029	4	1087432	1	000120919114047888	"2014-07-17 18:14:42"	doc4.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common stock"	2014-07-15	S	0	35000	43.0774	1507709	D	46131	D		0	-43	0																	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Leff Jonathan A"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114042791	"2014-06-20 13:19:33"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common stock"	2014-06-18	S	0	10000	47.1	471000	D	65671	D		0	-13	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569926	3	1087432	1	000120919114042225	"2014-06-18 11:17:00"	doc4a.xml	4/A	2014-06-06	0	1	0	000000000000000000	1	"Common stock"	2014-06-06	S	0	20000	42.8	856000	D	65671	D		1	-23	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Nolan Sean P."	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
