sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1621777	5	1474903	2	000147490319000048	"2019-08-29 17:41:11"	wf-form4_156711485613360.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2019-08-27	M	0	1000	16.62	16620	A	59785	I	"Allen and Debra Baker Revocable Trust"	0	2	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	5	1474903	2	000147490318000127	"2018-10-30 18:30:12"	wf-form4a_154093859585934.xml	4/A	2018-10-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-10-25	M	0	54785	13.5792	743938	A	54785	I	"Allen and Debra Baker Revocable Trust"	0	32767	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	5	1474903	2	000147490318000121	"2018-10-29 21:15:18"	wf-form4_154086210233891.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-10-25	M	0	54785	13.5792	743938	A	91570	I	"Allen and Debra Baker Revocable Trust"	0	149	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000091	"2018-09-06 16:40:13"	wf-form4_153626639460303.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-09-05	S	0	8938	26.58	237572	D	36785	I	"Allen and Debra Baker Revocable Trust"	0	-20	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000089	"2018-09-05 16:58:36"	wf-form4_153618109972491.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-09-04	S	0	63182	26.48	1673059	D	45723	I	"Allen and Debra Baker Revocable Trust"	0	-58	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000087	"2018-09-04 16:52:53"	wf-form4_153609435079342.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-31	S	0	87956	24.12	2121499	D	108905	I	"Allen and Debra Baker Revocable Trust"	0	-45	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000081	"2018-08-30 17:05:15"	wf-form4_153566309881585.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-29	S	0	4216	27.0062	113858	D	196861	I	"Allen and Debra Baker Revocable Trust"	0	-2	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000077	"2018-08-29 17:00:27"	wf-form4_153557640955744.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-28	S	0	23064	27.13	625726	D	201077	I	"Allen and Debra Baker Revocable Trust"	0	-10	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000069	"2018-08-28 17:02:53"	wf-form4_153549015574728.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-27	S	0	14727	27.76	408822	D	224141	I	"Allen and Debra Baker Revocable Trust"	0	-6	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1621777	4	1474903	2	000147490318000059	"2018-08-27 16:49:29"	wf-form4_153540295232399.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-24	S	0	12580	27.7249	348779	D	238868	I	"Allen and Debra Baker Revocable Trust"	0	-5	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Baker L. Allen Jr."	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
