sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1245624	38	1868734	1	000120919123013481	"2023-02-27 21:15:49"	doc4.xml	4	2022-11-28	1	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	6000	14.32	85920	D	0	M	"By Sofinnova Synergy Master Fund, LP,By "	0	-100	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745948	4	1868734	1	000120919123013268	"2023-02-27 17:10:10"	doc4.xml	4	2022-06-10	1	1	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	6	15.21	91	D	0	M	"By spouse"	0	-100	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Freeman Mason"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898815	2	1868734	1	000120919123004027	"2023-01-19 16:34:21"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	13235	0	0	A	141649	D	"By spouse"	0	10	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Pearce Catherine"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829051	1	1868734	1	000120919122046494	"2022-08-17 20:01:34"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	600000	30	18000000	A	4937646	I	"By 5AM Ventures VI, L.P.,By 5AM Opportun"	0	14	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"5Am Partners Vi, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574139	2	1868734	1	000120919122046250	"2022-08-17 16:19:11"	doc4.xml	4	2022-08-15	1	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	133333	30	3999990	A	4220979	I	"By Sofinnova Capital IX"	0	3	0																						"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Sofinnova Partners Sas"	"7-11 Boulevard Haussmann"		Paris	I0	75009	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680200	2	1868734	1	000110465922091184	"2022-08-15 15:46:23"	tm2223413-2_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	500000	30	15000000	A	6073949	I	"By Sofinnova Venture Partners X, L.P."	0	9	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Sofinnova Venture Partners X, L.P."	"C/o Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	39	1868734	1	000110465922091183	"2022-08-15 15:45:56"	tm2223413-1_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	506000	30	15180000	A	6109360	I	"By Sofinnova Venture Partners X, L.P.,By"	0	9	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467927	2	1868734	1	000095014222002526	"2022-08-15 14:22:30"	es220278538_4-cincor2.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share (""Common Stock"")"	2022-08-11	P	0	83000	30	2490000	A	4209470	I	"See footnote"	0	2	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"General Atlantic Genpar (Bermuda), L.P."	"C/O Conyers Client Services Limited"	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1017645	21	1868734	1	000095014222002525	"2022-08-15 14:21:59"	es220278537_4-cincor1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share (""Common Stock"")"	2022-08-11	P	0	83000	30	2490000	A	4209470	I	"See footnote"	0	2	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	38	1868734	1	000120919122044741	"2022-08-08 12:57:35"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	M	0	29411	13.6	399990	A	5603360	D	"By Sofinnova Venture Partners X, L.P."	0	1	0	0																					"Cincor Pharma, Inc."	CINC	2834	0	DE	0004-12-31	28	d	"Healy James"	"C/O Cincor Pharma, Inc"	"230 Third Avenue, 6Th Floor"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
