sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1613918	6	1338749	3	000095017024014736	"2024-02-13 17:57:32"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	3968	45.1386	179110	D	33665	D	401K	0	-11	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Tyler Michele"	"601 W. First Avenue"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613918	5	1338749	3	000120919123011150	"2023-02-21 16:17:43"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	1189	47.047	55939	D	20863	D	"401K Plan"	0	-5	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Tyler Michele"	"601 W First Ave"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, GC Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613918	5	1338749	3	000120919123010319	"2023-02-16 20:04:30"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	4676	48.1325	225067	D	22052	D	"401K Plan"	0	-17	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Tyler Michele"	"601 W First Ave"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, GC Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613918	5	1338749	3	000120919122048146	"2022-08-31 17:12:17"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	297	46.18	13715	D	10917	D	401(k)	0	-3	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Tyler Michele"	"601 W First Ave"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, GC Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613918	5	1338749	3	000120919121053697	"2021-08-27 18:11:28"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	262	51.645	13531	D	8185	D	401(k)	0	-3	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Tyler Michele"	"601 W First Ave"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, GC Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613918	5	1338749	3	000120919120048635	"2020-08-28 16:30:13"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	251	46.56	11687	D	5859	D	401(k)	0	-4	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Tyler Michele"	"601 W First Ave"	"Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, GC Corp Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1613918	3	1601548	1	000162828018002911	"2018-03-07 21:52:05"	wf-form4_152047751082756.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-03-05	M	0	2784	0	0	A	17067	D		0	19	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Tyler Michele Lynn"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613918	3	1601548	1	000160154817000118	"2017-10-12 17:52:08"	wf-form4_150784511497365.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-10-10	M	0	3879	0	0	A	15196	D		0	34	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Tyler Michele Lynn"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613918	3	1601548	1	000160154817000024	"2017-03-07 20:34:55"	wf-form4_148893688167622.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2017-03-06	M	0	3138	0	0	A	12558	D		0	33	2011	3	3	3	1	-1				-13	-5	-9	-6	-6	-20	7	-32	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Tyler Michele Lynn"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1613918	3	1601548	1	000160154816000181	"2016-10-12 16:32:12"	wf-form4_147630431998812.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2016-10-10	M	0	3880	0	0	A	10591	D		0	58	4893	0	-4	-4	-3	24	45	40		2	9	-42	-52	-46	-26	-30	-20	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Tyler Michele Lynn"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"SVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
