sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1293470	4	1395942	20	000139594224000038	"2024-05-13 16:09:13"	wk-form4_1715630941.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3275	0	0	A	34990	D		0	10	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594224000029	"2024-05-08 17:59:20"	wk-form4_1715205546.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	542	0	0	A	32605	D		0	2	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594224000017	"2024-03-06 09:15:15"	wk-form4_1709734506.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	1816	0	0	A	31873	D		0	6	0	0																					"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594224000016	"2024-02-29 08:58:01"	wk-form4_1709215070.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2016	0	0	A	30263	D		0	7	0	0																					"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594224000013	"2024-02-26 10:03:50"	wk-form4_1708959821.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2745	0	0	A	28773	D		0	11	0	0																					"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	4	1395942	20	000139594223000086	"2023-12-12 16:10:54"	wk-form4_1702415437.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	288	0	0	A	26583	D		0	1	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	2	1395942	1	000139594223000055	"2023-05-11 18:05:51"	wf-form4_168384273941025.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	3333	0	0	A	25576	D		0	15	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	2	1395942	1	000139594223000048	"2023-05-09 08:47:46"	wf-form4_168363645165240.xml	4	2023-05-07	0	1	0	000000000000000000	0	"Common Stock"	2023-05-07	M	0	534	0	0	A	23193	D		0	2	0	0																					"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	3	1395942	1	000139594223000021	"2023-03-06 18:03:44"	wf-form4_167814380854602.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	1815	0	0	A	22397	D		0	9	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1293470	3	1395942	1	000139594223000017	"2023-03-01 21:18:56"	wf-form4_167772352135278.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2015	0	0	A	20904	D		0	11	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Anderson Scott A"	"C/O Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
