sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1799399	1	1557883	2	000089924320005280	"2020-02-20 16:00:28"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	40926025	18.75	767362969	A	100	D		0	-100	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	IN	0004-12-31	28	d	"Bald Eagle Acquisition Corp"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397266	12	1557883	1	000156218019006267	"2019-12-26 16:13:47"	primarydocument.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	S	f	3000	15	45000	D	5051	D		0	-37	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397266	12	1557883	1	000156218019006079	"2019-12-13 17:13:59"	primarydocument.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	f	3000	12	36000	D	8051	D		0	-27	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397266	12	1557883	1	000156218019004818	"2019-09-16 16:09:31"	primarydocument.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	f	6000	8.7727	52636	D	11051	D		0	-35	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218019004393	"2019-08-19 21:53:00"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	12203	0.28894	3526	A	17209	D		1	244	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620548	4	1557883	1	000156218019004393	"2019-08-19 21:53:00"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	7	"Common Stock"	2019-08-19	S	f	23419	8.54	199998	D	17209	D		0	-58	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Pena Luis C."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1693564	1	1557883	1	000156218019004392	"2019-08-19 21:49:06"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	3189	0	0	A	25401	D		0	14	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Lyons-Williams Lori"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	5	1557883	1	000156218019004391	"2019-08-19 21:48:57"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	4473	0	0	A	66218	D		0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business, Strategy Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210524	20	1557883	1	000156218019004390	"2019-08-19 21:48:47"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	7913	0	0	A	42307	D	"By the Bauer Family 1995 Trust"	0	23	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Bauer Eugene A"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218019004389	"2019-08-19 21:48:33"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	M	f	25500	0	0	A	256925	D	"By the Wiggans Living Trust dated 5/14/0"	0	11	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
