sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1799399	1	1557883	2	000089924320005280	"2020-02-20 16:00:28"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	40926025	18.75	767362969	A	100	D		0	-100	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	IN	0004-12-31	28	d	"Bald Eagle Acquisition Corp"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218019004389	"2019-08-19 21:48:33"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	7	"Common Stock"	2019-08-19	P	f	23419	8.54	199998	A	256925	D	"By the Wiggans Living Trust dated 5/14/0"	0	10	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003257	"2018-07-09 18:57:41"	primarydocument.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	f	12000	9.9959	119951	A	210690	D	"By the Wiggans Living Trust dated 5/14/0"	0	6	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003163	"2018-07-02 17:04:38"	primarydocument.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	f	13780	8.7081	119998	A	198690	D	"By the Wiggans Living Trust dated 5/14/0"	0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003095	"2018-06-25 17:40:14"	primarydocument.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	f	12150	9.8425	119586	A	184910	D	"By the Wiggans Living Trust dated 5/14/0"	0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208907	23	1557883	1	000156218018003041	"2018-06-18 16:19:30"	primarydocument.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	f	11875	10.1014	119954	A	172760	D	"By the Wiggans Living Trust dated 5/14/0"	0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/o Dermira, Inc.,"	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	13	1557883	1	000156218017002676	"2017-08-14 20:56:20"	primarydocument.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	f	30000	23.031	690930	A	3536647	I	"Fred Craves Family Foundation,See footno"	1	1	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Craves Fred B"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397266	9	1557883	1	000114036114043609	"2014-11-26 16:11:14"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	6000	16.7674	100604	A	6000	D		0	32767	735	1	0	0	-1	8	-3	-13	71	5	6	8	20					C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Dermira, Inc."	"2055 Woodside Road"	"Redwood City"	CA	94061		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	12	1557883	1	000118143114034012	"2014-10-08 16:36:39"	rrd417168.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	3502922	I	"See Note 2"	0	2	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362942	3	1557883	1	000118143114034011	"2014-10-08 16:36:18"	rrd417175.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	3502922	I	"See Note 2"	0	2	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Weller Harry R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
