sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1163373	11	1489096	1	000148909624000037	"2024-02-06 16:15:52"	wk-form4_1707254138.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1555	25.7	39964	A	28273	D		0	6	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fix Roger L"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	112	1163373	5	1290900	1	000162828023032851	"2023-09-22 16:14:50"	wf-form4_169541367739136.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-20	S	0	866	8.18	7084	D	133229	D	"By Roger L Fix Revocable Trust"	0	-1	0																						"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Fix Roger L"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1163373	5	1290900	1	000162828023032448	"2023-09-18 16:05:19"	wf-form4_169506750393499.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-14	S	0	10000	7.85009	78501	D	134095	D	"By Roger L Fix Revocable Trust"	1	-7	0																						"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Fix Roger L"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1163373	5	1290900	1	000162828023031583	"2023-09-06 17:26:06"	wf-form4a_169403555343569.xml	4/A	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-09-01	S	0	9000	9.35	84150	D	136595	D		0	-6	0																						"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Fix Roger L"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1163373	5	1290900	1	000162828023031396	"2023-09-05 16:25:58"	wf-form4_169394554723471.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-31	S	0	9000	9.21	82890	D	144095	D	"By Roger L Fix Revocable Trust"	0	-6	0																						"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Fix Roger L"	"C/o Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	22	1163373	11	1489096	1	000148909619000208	"2019-08-12 16:19:40"	wf-form4_156564116375362.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	2250	22.1	49725	A	3167	D		0	245	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Fix Roger L"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1163373	6	310354	1	000112760216066828	"2016-11-14 10:18:46"	form4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	2500	85.4	213500	D	3623	D		0	-41	4274	0	5	4	2	11	13			13	14	-2	-6	-4	4	-3	8	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	6	310354	1	000112760215000442	"2015-01-05 14:28:53"	form4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	13226	74.98	991685	D	4176	D		0	-76	4083	0	-2	-5	-5	-4	11	9	9	-5	-3	0	-2	2	1	19	45	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1163373	7	1290900	1	000120919114067784	"2014-11-12 06:28:16"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-07	P	0	7500	6.6	49500	A	7500	I	"By Roger L Fix Revocable Trust"	0	32767	1140	0	1	0	-3	-1	-6	-4	-41	-4	0	12	6	-28	-31	-6	-9	C		0	0000		"Commercial Vehicle Group, Inc."	CVGI	3714	411990662	DE	0004-12-31	37	d	"Fix Roger L"	"C/o Commercial Vehicle Group"	"7800 Walton Parkway"	"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1163373	6	310354	1	000112760214027172	"2014-09-04 12:47:22"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	2	"Common Stock"	2014-09-03	S	0	3230	74.82	241669	D	8646	D		0	-27	3236	0	0	1	1	-2	-4	-2	5	0	5	6	6	1	32	42	67	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	6	310354	1	000112760214026829	"2014-09-02 10:56:03"	form4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	37632	74.5628	2805948	D	8646	D		1	-81	3019	0	0	0	2	-1	-2	-3	8	4	4	7	5	1	36	38	71	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	3	30625	1	000003062514000072	"2014-08-11 16:33:06"	wf-form4_140778917566758.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock ($1.25 par value per share)"	2014-08-08	S	0	2232	72.02	160749	D	1692	D		0	-57	32767	0	-1	-1	0	2	-8	-21	-33	1	-4	1	-1	-2	0	31	78	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Fix Roger L"	"5215 N. O'Connor Blvd."	"Suite 2300"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	6	310354	1	000112760214014512	"2014-04-15 15:22:41"	form4.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	22383	0	0	A	38457	D		0	139	3598	0	1	2	6	35	29	28	51	0	0	3	-3	-8	-9	9	36	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213031289	"2013-11-12 16:01:46"	form4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	6062	60.2472	365218	D	35258	D		1	-15	1866	1	0	0	-1	-1	-10	25	33	-4	-3	-6	-1	-1	15	28	57	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213030788	"2013-11-06 14:02:13"	form4.xml	4	2008-09-13	0	1	0	000000000000000000	0	"Common Stock"	2008-09-13	M	0	17078	21.0993	360333	A	172734	D		1	11	1594	0	1	1	-1	-4	-12	22	32	0	-2	0	2	3	16	23	67	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213026946	"2013-09-11 14:11:46"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	10443	0	0	A	31816	D		0	49	2233	0	0	0	2	4	9	-1	36	4	3	-3	-5	5	0	24	86	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213026654	"2013-09-05 09:12:08"	form4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	4834	52.549	254022	D	25754	D		0	-16	2034	0	3	2	6	10	12	11	43	-4	-8	-12	-11	0	-4	18	83	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213026653	"2013-09-05 09:08:46"	form4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	4791	52.3745	250926	D	30588	D		0	-14	2034	0	3	2	6	10	12	11	43	-4	-8	-12	-11	0	-4	18	83	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213026484	"2013-09-03 17:38:14"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	3414	53.7079	183359	D	35379	D		0	-9	1736	-1	-1	-1	5	13	11	8	42	-5	-6	-11	-10	-1	1	21	85	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213026482	"2013-09-03 17:33:48"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	7904	53.3592	421751	D	38793	D		0	-17	1736	-1	-1	-1	5	13	11	8	42	-5	-6	-11	-10	-1	1	21	85	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760213026478	"2013-09-03 17:26:42"	form4.xml	4	2013-08-29	0	0	0	000000000000000000	2	"Common Stock"	2013-08-29	S	0	5638	53.6311	302372	D	56155	D		1	-9	1736	-1	-1	-1	5	13	11	8	42	-5	-6	-11	-10	-1	1	21	85	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760212025697	"2012-09-05 11:06:50"	form4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	9586	44.4862	426444	D	30755	D		0	-24	1779	0	-1	1	4	-1	8	24	20	-2	3	6	5	16	25	66	80	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760212025695	"2012-09-05 11:04:30"	form4.xml	4	2012-09-04	0	0	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	31106	44.6995	1390424	D	40341	D		0	-44	1779	0	-1	1	4	-1	8	24	20	-2	3	6	5	16	25	66	80	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760212025587	"2012-09-04 10:53:21"	form4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	12871	44.8904	577785	D	77644	D		0	-14	1701	0	0	-1	2	0	11	22	22	0	0	5	3	14	23	59	82	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760212025583	"2012-09-04 10:42:40"	form4.xml	4	2012-08-30	0	0	0	000000000000000000	2	"Common Stock"	2012-08-30	S	0	32352	45.1635	1461131	D	90515	D		0	-26	1701	0	0	-1	2	0	11	22	22	0	0	5	3	14	23	59	82	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760211028942	"2011-11-08 15:40:12"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	7880	38.05	299834	D	82784	D		0	-9	1885	0	2	-4	-5	-11	10	19	26	2	-5	4	20	26	10	28	96	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760211027757	"2011-10-27 11:57:16"	form4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	9000	0	0	A	112105	D		0	9	1955	0	6	7	0	-22	7	22	22	1	9	7	3	16	3	39	94	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760211025438	"2011-09-19 10:08:15"	form4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	36757	36.55	1343468	D	90664	D		0	-29	2259	0	-2	-7	-14	-6	-7	10	24	6	20	30	19	22	4	60	82	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760211025080	"2011-09-13 08:57:54"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	12192	15.56	189708	A	127421	D		0	11	1973	0	4	6	8	7	2	20	41	9	14	31	3	9	-4	37	75	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760210028837	"2010-11-24 12:03:20"	form4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	115000	29.96	3445400	D	86081	D		0	-57	1223	0	4	2	5	10	14	13	10	0	1	1	12	18	17	57	40	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	8	310354	1	000112760210023013	"2010-09-14 11:17:21"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	7765	16.5	128123	A	205601	D		0	4	1764	0	-4	-4	-3	3	26	43	37	3	-5	3	-19	-17	-8	28	-10	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035408000050	"2008-09-10 12:55:55"	doc.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	16360	20.3965	333686	A	136041	D	"By ESOP"	0	14	1186	0	1	2	4	-23	-26	-70	-31	5	7	17	28	31	35	32	6	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035408000050	"2008-09-10 12:55:55"	doc.xml	4	2008-09-08	0	1	0	000000000000000000	9	"Common Stock"	2008-09-08	S	0	2138	27.66	59137	D	136041	D	"By ESOP"	0	-2	1186	0	1	2	4	-23	-26	-70	-31	5	7	17	28	31	35	32	6	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035407000045	"2007-09-12 11:45:56"	doc.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock"	2007-09-10	M	0	5213	19.305	100637	A	99723	D	"By ESOP"	0	6	1439	0	-1	-2	3	-2	-10	-9	29	-5	-9	-10	-5	-20	-12	-17	-10	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035406000058	"2006-09-13 13:58:42"	doc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	M	0	3174	15.75	49991	A	99302	D	"By ESOP"	0	3	780	0	-3	-3	-6	-7	-1	-9	-24	8	2	8	13	13	-1	14	23	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035405000095	"2005-12-15 15:28:15"	doc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	12723	20.0408	254980	A	47047	D	"By ESOP"	0	37	405	0	-2	-3	-5	0	8	-4	10	0	2	4	5	15	2	7	11	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035405000090	"2005-12-07 11:55:24"	doc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	5100	21.3169	108716	A	49396	D	"By ESOP"	0	12	423	0	-2	0	1	-1	7	0	9	2	2	8	7	5	8	7	12	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035405000090	"2005-12-07 11:55:24"	doc.xml	4	2005-12-05	0	1	0	000000000000000000	3	"Common Stock"	2005-12-05	S	0	3427	28.37	97224	D	49396	D	"By ESOP"	0	-6	423	0	-2	0	1	-1	7	0	9	2	2	8	7	5	8	7	12	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035405000067	"2005-09-30 09:37:14"	doc.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	M	0	1875	19.9	37313	A	49296	D	"By ESOP"	0	4	563	0	3	4	-1	1	10	26	12	4	5	-3	-8	-9	-5	8	12	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1163373	9	310354	1	000031035405000065	"2005-09-15 17:05:59"	doc.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	2082	15.0075	31246	A	47121	D	"By ESOP"	0	5	490	1	3	3	-5	5	15	22	19	-5	-5	-8	-13	-10	-9	3	11	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Fix Roger L"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
