sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1666277	1	1177702	2	000156218024003850	"2024-05-06 16:38:07"	primarydocument.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	f	500	407	203500	A	900	D		0	125	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218024001304	"2024-02-14 17:50:41"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	M	f	1134	235.938	267553	A	5623	D		0	25	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218024001304	"2024-02-14 17:50:41"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	S	f	1812	557.747	1010638	D	5623	D		0	-24	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1793102	1	1177702	2	000156218024001254	"2024-02-12 16:50:10"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	S	f	400	565.14	226056	D	1583	D		0	-20	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Epps Donna E"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1855286	1	1177702	2	000156218024001249	"2024-02-12 16:34:12"	primarydocument.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	f	1431	549.619	786505	D	7442	D		0	-16	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Sugar Patrick D"	"11465 Johns Creek Pkwy, Ste 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218024001248	"2024-02-12 16:31:10"	primarydocument.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	f	1943	565.832	1099412	D	4447	D		0	-30	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218024001194	"2024-02-08 17:45:28"	primarydocument.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	f	10000	100.2	1002000	A	5989	D		0	-249	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218024001194	"2024-02-08 17:45:28"	primarydocument.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	f	10000	536.75	5367500	D	5989	D		0	-63	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1901836	1	1177702	2	000156218024001152	"2024-02-07 19:15:31"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	M	f	3230	69.2934	223818	A	8482	D		0	62	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Lal Rohit"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"VP Information Technology, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1901836	1	1177702	2	000156218024001152	"2024-02-07 19:15:31"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	6	"Common Stock"	2024-02-06	S	f	2870	536.555	1539912	D	8482	D		0	-25	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Lal Rohit"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"VP Information Technology, CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1618555	4	1177702	2	000156218024001147	"2024-02-07 18:55:31"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	S	f	7500	533.456	4000921	D	14248	D		0	-34	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Holzgrefe Frederick J III"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1799742	2	1177702	2	000156218024001146	"2024-02-07 18:52:04"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	S	f	1743	536.917	935847	D	6854	D		0	-20	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Col Douglas L"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1724573	1	1177702	2	000156218023007641	"2023-11-13 16:07:26"	primarydocument.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	642	390.24	250534	D	5071	D		0	-11	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Eisnor Di-Ann"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218023006252	"2023-08-09 16:17:58"	primarydocument.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	f	2040	224.983	458964	A	3623	D		0	129	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218023006252	"2023-08-09 16:17:58"	primarydocument.xml	4	2023-08-07	0	1	0	000000000000000000	2	"Common Stock"	2023-08-07	S	f	2040	421.752	860374	D	3623	D		0	-36	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
