sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737783	1	1726978	1	000172697823000121	"2023-08-31 17:18:35"	wk-form4_1693516685.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-30	S	0	73000	68.1925	4978050	D	710782	D	"SLJ Dynasty Trust,SLJ 2023 Grantor Retai"	0	-9	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697823000073	"2023-05-30 18:14:57"	wk-form4_1685484882.xml	4	2023-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-25	S	0	200	58	11600	D	604536	D		0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697823000069	"2023-05-24 18:12:57"	wk-form4_1684966367.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-22	S	0	4457	58.0619	258782	D	604736	D		1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697823000067	"2023-05-22 17:16:34"	wf-form4_168479016825457.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-19	S	0	10388	58.11	603647	D	609193	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697823000065	"2023-05-19 15:48:05"	wf-form4_168452567441173.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-17	S	0	26147	58.2496	1523052	D	619581	D		1	-4	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000408	"2020-12-02 17:34:26"	wf-form4_160694845398069.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-01	S	0	300	123.22	36966	D	824974	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000407	"2020-12-02 17:34:14"	wf-form4_160694844073180.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-30	S	0	31484	123.147	3877150	D	825274	D		0	-4	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000405	"2020-11-30 16:25:14"	wf-form4_160677149987532.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-27	S	0	8017	123.28	988336	D	856758	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000404	"2020-11-30 16:25:03"	wf-form4_160677148951360.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-24	S	0	200	123.28	24656	D	864775	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000399	"2020-11-24 16:47:57"	wf-form4_160625446311416.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-23	S	0	9997	124.695	1246577	D	864975	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000398	"2020-11-24 16:47:36"	wf-form4_160625443801000.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-20	S	0	19202	125.783	2415288	D	874972	D		0	-2	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000264	"2020-07-09 17:06:48"	wf-form4_159432879356736.xml	4	2020-07-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-08	S	0	3526	80.5299	283949	D	894174	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000258	"2020-07-08 17:11:02"	wf-form4_159424264814089.xml	4	2020-07-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-07	S	0	3889	76.4897	297468	D	897700	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000254	"2020-07-08 16:31:48"	wf-form4_159424029421507.xml	4	2020-07-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-06	S	0	6247	77.3453	483176	D	901589	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697820000249	"2020-07-06 17:02:50"	wf-form4_159406935599787.xml	4	2020-07-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-02	S	0	2238	75.7574	169545	D	907836	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
