sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224966	9	1260990	210	000117911016020661	"2016-03-02 17:03:12"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	44000	0.6	26400	A	248818	D	"By IRA,By Spouse IRA"	0	21	19	15	-10	-11	-15	-31	2	-18	-32	-8	-9	-14	20	-38	-31	-20	-65	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015016749	"2015-12-28 17:07:28"	edgar.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	100	0.79	79	A	204818	D	"By IRA,By Spouse IRA"	0	0	68	-13	-1	-1	2	-5	-21	-20	-19	3	-4	-14	-19	-6	-48	4	-53	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015016690	"2015-12-23 17:04:07"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	1907	0.783146	1493	A	204118	D	"By IRA,By Spouse IRA"	1	1	75	3	0	0	-12	-19	-33	-26	-30	-4	-9	-20	-22	-12	-49	-12	-56	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015016620	"2015-12-21 17:12:02"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	39900	0.78	31122	A	202811	D	"By IRA,By Spouse IRA"	0	24	69	4	0	0	-11	-28	-24	-21	-16	-10	-14	-19	-28	-31	-50	-23	-51	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015008153	"2015-05-20 11:50:18"	edgar.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	24500	1.25	30625	A	162911	I	"By Spouse IRA,By IRA"	0	18	322	0	7	3	7	35	-9	-9	-32	9	26	45	57	62	95	-20	-81	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015006513	"2015-04-23 16:03:00"	edgar.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	P	0	10000	0.72	7200	A	138411	D	"By IRA"	0	8	72	-3	8	8	4	53	73	51	0	1	1	9	-4	12	4	-49	-85	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015006491	"2015-04-22 14:28:14"	edgar.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	11608	0.713405	8281	A	128411	D	"By IRA"	1	10	72	0	3	0	6	61	86	39	-6	-4	0	4	-10	6	20	-47	-85	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015006332	"2015-04-15 16:58:16"	edgar.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	3300	0.72	2376	A	116803	D	"By IRA"	0	3	70	-7	3	3	-1	22	90	39	-13	15	10	1	-4	8	79	-43	-82	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000117911015006265	"2015-04-13 16:57:49"	edgar.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	16400	0.67	10988	A	113503	D	"By IRA"	0	17	53	2	6	6	-1	19	91	33	-20	4	4	-1	-11	-4	8	-53	-83	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000120919112043386	"2012-08-28 15:06:58"	doc4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	10000	3.7564	37564	A	97103	I	"By IRA"	0	11	298	0	1	0	0	25	5	23	-64	2	2	-2	4	19	6	10	19	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000120919111033694	"2011-06-08 16:19:06"	doc4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	16050	6.27	100634	A	87103	D		0	23	1748	5	-4	-4	-17	-28	-52	-58	-59	3	7	5	51	166	127	132	-27	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224966	9	1260990	210	000120919111023688	"2011-04-20 17:01:51"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	15000	3.8295	57443	A	71053	D		0	27	1113	1	3	3	7	50	17	6	-18	4	43	54	65	38	7	18	-61	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Glass J Kenneth"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
