sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1408239	13	1398659	1	000139865924000081	"2024-06-10 16:13:50"	wk-form4_1718050420.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Shares"	2024-06-05	S	0	1000	33.17	33170	D	768783	I	"By Trust"	0	0	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000139865923000030	"2023-08-18 17:47:52"	wk-form4_1692395263.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Shares"	2023-08-16	S	0	1700	35.8908	61014	D	813809	I	"By Trust"	0	0	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123025988	"2023-05-22 16:12:54"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Shares"	2023-05-18	M	0	100000	19.35	1935000	A	815509	D	"By Trust"	1	14	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123025988	"2023-05-22 16:12:54"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Shares"	2023-05-18	S	0	100000	38.216	3821605	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123025482	"2023-05-18 16:12:18"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares"	2023-05-16	M	0	100000	19.35	1935000	A	815509	D	"By Trust"	1	14	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123025482	"2023-05-18 16:12:18"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-05-16	S	0	100000	37.0059	3700587	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123023206	"2023-05-05 16:10:29"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Shares"	2023-05-03	M	0	100000	19.35	1935000	A	815509	D	"By Trust"	1	14	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123023206	"2023-05-05 16:10:29"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Shares"	2023-05-03	S	0	100000	42.3075	4230748	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123022706	"2023-05-03 16:11:14"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares"	2023-05-01	M	0	100000	19.35	1935000	A	815509	D	"By Trust"	1	14	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123022706	"2023-05-03 16:11:14"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares"	2023-05-01	S	0	100000	44.1678	4416784	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
