sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1323911	4	1162324	5	000149574213000010	"2013-08-02 16:50:13"	primary_doc.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Shares"	2013-08-02	M	0	10000	0.75	7500	A	476000	D		0	2	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Kirchner Gerhard F"	"Po Box 196"		"Mont Nebo"	A9	"S0J 1X0"	"Saskatchewan, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327332	9	1162324	5	000149574212000016	"2012-11-20 16:12:50"	primary_doc.xml	4	2012-11-19	1	0	0	000000000000000000	0	"Common shares"	2012-11-19	S	0	130900	1.3	170170	D	631000	D		0	-17	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Hartman George J"	"1220 Elkhorn Valley Drive"		Casper	WY	82609		0	0	0	1		"Former director and officer"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1323911	4	1162324	5	000149574212000015	"2012-08-24 16:21:02"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Shares"	2012-08-23	S	0	1122	1.44	1616	D	466000	D		0	0	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Kirchner Gerhard F"	"Po Box 196"		"Mont Nebo"	A9	"S0J 1X0"	"Saskatchewan, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1323911	4	1162324	5	000149574212000015	"2012-08-24 16:21:02"	primary_doc.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Shares"	2012-08-24	M	0	40000	0.75	30000	A	466000	D		0	9	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Kirchner Gerhard F"	"Po Box 196"		"Mont Nebo"	A9	"S0J 1X0"	"Saskatchewan, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1128115	10	1162324	5	000149574212000014	"2012-05-22 17:37:01"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Shares"	2012-05-18	P	0	5000	1.12	5600	A	16000	D		0	45	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Leboe Benjamin"	"16730 Carrs Landing Rd"	"Lake Country, British Columbia"	"Canada V4V 1B2"	A1	00000	"British Columbia, Canada"	0	1	0	0	"Sr.VP Finance, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327332	6	1162324	5	000149574212000013	"2012-05-18 14:07:39"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Shares"	2012-05-18	P	0	10000	1.12	11200	A	761900	D		0	1	0	0																C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Hartman George J"	"1220 Elkhorn Valley Drive"		Casper	WY	82609		1	1	0	0	"Exec.VP, COO"		0	0	0	1	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1539719	2	1162324	5	000153971912000001	"2012-03-22 19:14:45"	primary_doc.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common shares"	2012-03-22	M	0	10000	1.33	13300	A	0	D		0	-100	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Carlen Tamara Lynn"	"1701 East ""e"" Street"		Casper	WY	82605		0	1	0	0	"VP,HumanResources, Controller"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1539719	2	1162324	5	000153971912000001	"2012-03-22 19:14:45"	primary_doc.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common shares"	2012-03-22	S	0	10000	2.44	24400	D	0	D		0	-100	0																	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Carlen Tamara Lynn"	"1701 East ""e"" Street"		Casper	WY	82605		0	1	0	0	"VP,HumanResources, Controller"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	7	1162324	5	000149574212000012	"2012-02-16 17:23:17"	primary_doc.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Shares"	2012-02-15	M	0	50000	0.75	37500	A	1452100	D		0	4	1754	8	-3	-3	-4					1	-9	8	25	29	9	-51	60	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Catchpole Glenn"	"222 Carriage Circle"		Cheyenne	WY	82009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1319928	7	1162324	5	000149574212000012	"2012-02-16 17:23:17"	primary_doc.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Shares"	2012-02-15	S	0	50000	2.52	126000	D	1452100	D		0	-3	1754	8	-3	-3	-4					1	-9	8	25	29	9	-51	60	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Catchpole Glenn"	"222 Carriage Circle"		Cheyenne	WY	82009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
