sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1677619	5	1705873	3	000156218024001596	"2024-02-21 21:26:04"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	73837	0	0	A	164304	D		0	82	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023008417	"2023-12-15 17:42:16"	primarydocument.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	30000	0	0	D	118757	D		0	-20	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023006738	"2023-09-06 16:36:08"	primarydocument.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	f	15000	8.767	131505	D	148757	D		0	-9	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023006448	"2023-08-18 17:13:28"	primarydocument.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	f	24800	8.39925	208301	D	163757	D		1	-13	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023006302	"2023-08-14 15:32:16"	primarydocument.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	200	8.5	1700	D	188557	D		0	0	0	0																					"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023003455	"2023-04-05 18:52:05"	primarydocument.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	f	30000	8.2603	247809	D	188757	D		0	-14	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023002444	"2023-03-03 18:29:09"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	40031	0	0	A	128471	D		0	45	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023001724	"2023-02-22 21:37:24"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	53659	0	0	A	103392	D		0	108	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	4	1705873	3	000156218022002284	"2022-03-03 17:11:43"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	40032	0	0	A	70246	D		0	132	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	4	1705873	3	000156218022001753	"2022-02-23 16:03:31"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	34557	0	0	A	45554	D		0	314	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
