sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1722076	4	1709768	2	000121390023039684	"2023-05-15 15:40:54"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	P	0	1000	10	10000	A	566911	I	"See footnote"	0	0	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Csl Sentinel Holdings, LLC"	"2500 Summer Street"	"Suite 1100"	Houston	TX	77007		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	5	1709768	2	000121390023039683	"2023-05-15 15:40:14"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	P	0	1000	10	10000	A	566911	I	"See footnote"	0	0	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street"	"Suite 1100"	Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	4	1709768	2	000121390023025123	"2023-03-31 11:21:37"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	6000	10	60000	A	565911	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1722076	3	1709768	2	000121390023025121	"2023-03-31 11:21:13"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	6000	10	60000	A	565911	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Csl Sentinel Holdings, LLC"	"2500 Summer Street Suite 1100"		Houston	TX	77007		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	4	1709768	2	000121390022072065	"2022-11-14 14:57:33"	ownership.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	3000	10	30000	A	559911	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1722076	3	1709768	2	000121390022072061	"2022-11-14 14:55:28"	ownership.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	3000	10	30000	A	559911	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Csl Sentinel Holdings, LLC"	"2500 Summer Street Suite 1100"		Houston	TX	77007		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	4	1709768	2	000121390022028925	"2022-05-23 16:09:42"	ownership.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	P	0	2500	10	25000	A	556911	I	"See footnote"	0	0	0																						"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1722076	3	1709768	2	000121390022028918	"2022-05-23 16:07:47"	ownership.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	P	0	2500	10	25000	A	556911	I	"See footnote"	0	0	0																						"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Csl Sentinel Holdings, LLC"	"2500 Summer Street Suite 1100"		Houston	TX	77007		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1722076	2	1709768	2	000121390021042867	"2021-08-16 14:30:40"	ownership.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	P	0	3500	10	35000	A	554411	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Csl Sentinel Holdings, LLC"	"700 Louisiana Street, Suite 2700"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	2	1709768	2	000121390021042865	"2021-08-16 14:28:35"	ownership.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	P	0	3500	10	35000	A	554411	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"700 Louisiana Street, Suite 2700"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
