sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1301324	13	1230869	42	000143510924000025	"2024-01-08 15:47:01"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-08	P	0	400	14.8	5920	A	8000	D		0	5	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	13	1230869	42	000143510924000006	"2024-01-03 13:57:13"	primary_doc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-03	P	0	100	14.78	1478	A	7600	D		0	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	13	1230869	42	000143510924000005	"2024-01-02 17:22:25"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-02	P	0	500	15.16	7580	A	7500	D		0	7	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	13	1230869	42	000143510923000482	"2023-12-20 15:14:21"	primary_doc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-20	P	0	500	15.82	7910	A	7000	D		0	8	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	12	1230869	42	000143510923000469	"2023-12-08 16:30:58"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-08	P	0	500	15.14	7570	A	6500	D		0	8	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	11	1230869	42	000143510922000146	"2022-07-05 13:19:07"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2022-07-05	P	0	100	14.28	1428	A	6000	D		0	2	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	10	1230869	42	000143510922000007	"2022-01-20 13:55:19"	primary_doc.xml	4	2022-01-19	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2022-01-19	P	0	70	21.32	1492	A	5900	D		0	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	11	1230869	42	000143510921000146	"2021-07-02 10:20:05"	primary_doc.xml	4	2021-06-30	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2021-06-30	P	0	60	21.5783	1295	A	5830	D		1	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	11	1230869	42	000143510921000004	"2021-01-22 15:42:16"	primary_doc.xml	4	2021-01-21	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2021-01-21	P	0	270	21.4036	5779	A	5770	D		1	5	0	0																C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	11	1230869	42	000143510920000388	"2020-11-23 16:42:17"	primary_doc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2020-11-23	P	0	500	19.26	9630	A	5500	D		0	10	0																	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	11	1230869	42	000143510920000380	"2020-11-17 11:47:11"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2020-11-17	P	0	300	20.7985	6240	A	5000	D		0	6	0	0																C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	10	1230869	42	000143510920000055	"2020-03-09 14:01:56"	primary_doc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2020-03-09	P	0	100	12.84	1284	A	4700	D		0	2	0	0																C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	10	1230869	42	000130132420000002	"2020-01-16 15:59:43"	primary_doc.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	200	13.58	2716	A	4600	D		0	5	0	0																C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza, Suite 600"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	9	1230869	42	000143510919000432	"2019-09-26 16:37:48"	primary_doc.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	0	200	12.8	2560	A	4400	D		0	5	0																	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"	"Suite 600"	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	8	1230869	1841	000161998817000001	"2017-01-23 13:40:42"	primary_doc.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	P	0	200	12.08	2416	A	4200	D		0	5	1894	0	2	3	0	7	2			0	2	8	9	-12	-18	81	2	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"400 S El Camino Real"	"Ste 710"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	8	1230869	1844	000161998816000009	"2016-10-07 15:05:03"	primary_doc.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	P	0	1000	13.0231	13023	A	4000	D		0	33	1249	0	2	1	3	9	-10	-5		-9	-10	-8	-9	-19	16	52	16	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"400 S El Camino Real"	"Ste 710"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	8	1230869	1515	000161998816000007	"2016-05-25 14:00:50"	primary_doc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	1000	12.05	12050	A	3000	D		0	50	2760	0	1	1	-1	11	29	-6		-3	-6	-2	-1	27	73	14	-11	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"400 S El Camino Real"	"Ste 710"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	8	1230869	1513	000161998816000004	"2016-01-20 17:19:52"	primary_doc.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	1000	6.719	6719	A	2000	D		0	100	970	2	0	0	8	39	83	128	79	-6	-14	-8	-13	-24	-15	-44	-47	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"400 S El Camino Real"	"Ste 710"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
