sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1749370	1	1611702	3	000161170219000057	"2019-06-24 16:20:51"	wf-form4_156140763567525.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Ordinary shares"	2019-06-20	M	0	7149	0	0	A	6785	D		0	-1964	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Love Reginald"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1749370	1	1611702	3	000161170219000057	"2019-06-24 16:20:51"	wf-form4_156140763567525.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Ordinary shares"	2019-06-21	S	0	364	11.01	4008	D	6785	D		0	-5	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Love Reginald"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1730619	1	1611702	3	000161170219000056	"2019-06-24 16:19:00"	wf-form4_156140752486664.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Ordinary shares"	2019-06-20	M	0	7988	0	0	A	7988	D		0	32767	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Trebbi Barbara"	"200 Clarendon Street"	"Suite 5300"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1255283	3	1611702	3	000161170219000055	"2019-06-24 16:18:15"	wf-form4_156140748011747.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Ordinary shares"	2019-06-20	M	0	4968	0	0	A	4968	D		0	32767	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Beams Maliz E"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	2	1611702	3	000161170219000054	"2019-06-24 16:17:08"	wf-form4_156140741245988.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Ordinary shares"	2019-06-20	M	0	6390	0	0	A	28663	D		0	29	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Chersi Robert J"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1394923	2	1611702	3	000156761919005499	"2019-02-27 17:02:35"	doc1.xml	4	2019-02-25	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-02-25	P	0	14790038	13.95	206321030	A	20000552	I	"By Paulson & Co. Inc."	0	284	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Paulson John"	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1707867	2	1611702	3	000110465919010392	"2019-02-25 18:36:25"	a4.xml	4	2019-02-21	1	0	0	000000000000000000	0	"Ordinary Shares, par value $0.001 per share"	2019-02-21	S	0	22776663	13.9392	317488449	D	0	D		1	-100	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Hna Eagle Holdco LLC"	"245 Park Avenue"	"Floor 40"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	4	1611702	3	000161170219000021	"2019-02-20 16:30:32"	wf-form4_155069821851617.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2019-02-19	S	0	529	13.8246	7313	D	8382	D		0	-6	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	6	1611702	3	000161170219000020	"2019-02-20 16:29:23"	wf-form4_155069814998200.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2019-02-19	S	0	5237	13.8127	72337	D	200236	D		0	-3	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	6	1611702	3	000161170219000019	"2019-02-15 16:22:06"	wf-form4_155026571130487.xml	4	2019-02-13	0	0	0	000000000000000000	1	"Ordinary shares"	2019-02-14	S	0	5738	14.025	80475	D	205473	D		0	-3	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
