sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1749370	1	1611702	3	000161170219000057	"2019-06-24 16:20:51"	wf-form4_156140763567525.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Ordinary shares"	2019-06-21	S	0	364	11.01	4008	D	6785	D		0	-5	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Love Reginald"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1707867	2	1611702	3	000110465919010392	"2019-02-25 18:36:25"	a4.xml	4	2019-02-21	1	0	0	000000000000000000	0	"Ordinary Shares, par value $0.001 per share"	2019-02-21	S	0	22776663	13.9392	317488449	D	0	D		1	-100	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Hna Eagle Holdco LLC"	"245 Park Avenue"	"Floor 40"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	4	1611702	3	000161170219000021	"2019-02-20 16:30:32"	wf-form4_155069821851617.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2019-02-19	S	0	529	13.8246	7313	D	8382	D		0	-6	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	6	1611702	3	000161170219000020	"2019-02-20 16:29:23"	wf-form4_155069814998200.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2019-02-19	S	0	5237	13.8127	72337	D	200236	D		0	-3	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	6	1611702	3	000161170219000019	"2019-02-15 16:22:06"	wf-form4_155026571130487.xml	4	2019-02-13	0	0	0	000000000000000000	1	"Ordinary shares"	2019-02-14	S	0	5738	14.025	80475	D	205473	D		0	-3	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	3	000161170219000018	"2019-02-13 16:05:44"	wf-form4_155009192954596.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary shares"	2019-02-11	S	0	3993	13.3573	53336	D	192009	D		0	-2	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	4	1611702	3	000161170219000017	"2019-02-13 16:04:07"	wf-form4_155009183145117.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary shares"	2019-02-11	S	0	375	13.42	5033	D	8911	D		0	-4	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1707867	1	1611702	3	000110465918069665	"2018-11-23 06:11:10"	a4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.001 per share"	2018-11-19	S	0	4598566	12.8	58861645	D	22776663	D		0	-17	0	0																C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Hna Eagle Holdco LLC"	"850 Third Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	11	1611702	4	000161170218000059	"2018-05-21 16:49:56"	wf-form4_152693577841510.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Ordinary shares"	2018-05-21	S	0	1041	15.6574	16299	D	78887	D		0	-1	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1501930	10	1611702	3	000161170218000058	"2018-05-21 16:48:52"	wf-form4_152693571805870.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Ordinary shares"	2018-05-21	S	0	470	15.635	7348	D	31680	D		0	-1	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
