sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033516	9	946840	1	000112760212032950	"2012-12-05 16:08:26"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	2500	25.07	62675	A	7000	D		0	56	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Dougherty Michael R"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411070255	"2011-12-16 16:28:34"	form446494_20111216042817-.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	7828	27.2883	213613	A	303264	I	"Through Partnership"	0	3	32550	-3	1	1	3	14				18	18	27	34	46	61	56	259	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	15	946840	1	000114420411070253	"2011-12-16 16:27:54"	form446493_20111216042735-.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	291706	27.2883	7960161	A	9840469	I	"Through Partnership"	0	3	32550	-3	1	1	3	14				18	18	27	34	46	61	56	259	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411070252	"2011-12-16 16:27:12"	form446492_20111216042656-.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	50566	27.2883	1379860	A	1966090	I	"Through Partnership"	0	3	32550	-3	1	1	3	14				18	18	27	34	46	61	56	259	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411056884	"2011-10-06 17:36:29"	form444681_20111006053624-.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	18789	18.0887	339868	A	1915524	I	"Through Partnership"	1	1	17947	3	-1	-1	1	8	48			3	1	0	1	-8	-7	24	97	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	15	946840	1	000114420411056883	"2011-10-06 17:35:44"	form444680_20111006053540-.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	191347	18.0147	3447067	A	9548763	I	"Through Partnership"	1	2	17947	3	-1	-1	1	8	48			3	1	0	1	-8	-7	24	97	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411056882	"2011-10-06 17:34:50"	form444679_20111006053446-.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	7922	18.0132	142700	A	295436	I	"Through Partnership"	1	3	17947	3	-1	-1	1	8	48			3	1	0	1	-8	-7	24	97	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	22	946840	1	000114420411056107	"2011-10-03 18:43:14"	form444507_20111003064309-.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	14519	18.0319	261806	A	287514	I	"Through Partnership"	1	5	16753	-2	4	4	7	14	54			-2	1	-1	3	-7	-8	25	91	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	15	946840	1	000114420411056106	"2011-10-03 18:42:39"	form444506_20111003064235-.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	898096	17.839	16021146	A	9357416	I	"Through Partnership"	1	11	16753	-2	4	4	7	14	54			-2	1	-1	3	-7	-8	25	91	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244389	20	946840	1	000114420411056105	"2011-10-03 18:42:05"	form444505_20111003064158-.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	53205	18.0364	959628	A	1896735	I	"Through Partnership"	1	3	16753	-2	4	4	7	14	54			-2	1	-1	3	-7	-8	25	91	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
