sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1289946	3	946840	1	000112760212035162	"2012-12-28 16:03:56"	form4a.xml	4/A	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	17500	22.5315	394301	D	20167	D		0	-46	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Broom Colin Md"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	3	946840	1	000112760212035085	"2012-12-27 16:17:13"	form4.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	S	0	17500	22.5315	394301	D	37667	D		0	-32	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Broom Colin Md"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1175940	11	946840	1	000112760212034151	"2012-12-17 16:06:21"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	60000	23.8659	1431954	D	104500	D		0	-36	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Brooke Paul A"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289946	3	946840	1	000112760212033702	"2012-12-12 16:12:57"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	74999	24.0672	1805016	D	37667	D		0	-67	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Broom Colin Md"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421915	2	946840	1	000112760212032953	"2012-12-05 16:10:09"	form4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	18000	24.8476	447257	D	0	D		0	-100	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Wolf John Peter III"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273313	3	946840	1	000112760212032943	"2012-12-05 16:04:41"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	10000	24.8	248000	D	44500	D		0	-18	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Claypool William D Md"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187187	3	946840	1	000112760212032757	"2012-12-04 16:08:09"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	30000	24.7795	743385	D	41360	D		0	-42	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Glaser Robert"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273313	3	946840	1	000112760212032424	"2012-11-30 16:22:57"	form4.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	17500	24.2217	423880	D	54500	D		0	-24	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Claypool William D Md"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273313	3	946840	1	000112760212030974	"2012-11-15 16:30:34"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	22500	24.9338	561011	D	54500	D		0	-29	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Claypool William D Md"	"730 Stockton Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187159	13	946840	1	000112760212030570	"2012-11-13 16:06:14"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock"	2012-11-08	S	0	83418	24.543	2047328	D	94416	D		0	-47	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Milano Vincent"	"730 Stockton Drive"		Exton	PA	19341		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
