sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1376669	7	1855447	4	000121390024021538	"2024-03-11 20:39:19"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	31749	1.26806	40260	D	108221	D		1	-23	0																						"Tigo Energy, Inc."	TYGO	3674	0	DE	0004-12-31	36	d	"Roeschlein Bill"	"655 Campbell Technology Pkwy, Ste 150"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000126	"2010-04-15 13:49:36"	edgardoc.xml	4	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	2000	21.14	42280	A	1208	D		1	-253	10896	0	0	-2	-6	-21	-23	-30	-19	9	9	10	18	31	36	151	50	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000126	"2010-04-15 13:49:36"	edgardoc.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	2000	43.5	87000	D	1208	D		1	-62	10896	0	0	-2	-6	-21	-23	-30	-19	9	9	10	18	31	36	151	50	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000095	"2010-03-24 13:36:46"	edgardoc.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	1000	21.14	21140	A	1208	D		0	481	13088	0	-1	-1	-2	3	-20	-27	-11	2	6	9	25	19	24	123	49	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000095	"2010-03-24 13:36:46"	edgardoc.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	S	0	1000	42	42000	D	1208	D		0	-45	13088	0	-1	-1	-2	3	-20	-27	-11	2	6	9	25	19	24	123	49	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000085	"2010-03-17 18:06:46"	edgardoc.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	3000	21.14	63420	A	1208	D		1	-167	11965	2	0	0	2	11	-19	-29	-9	5	6	13	28	15	27	115	49	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000085	"2010-03-17 18:06:46"	edgardoc.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	3000	41	123000	D	1208	D		1	-71	11965	2	0	0	2	11	-19	-29	-9	5	6	13	28	15	27	115	49	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000081	"2010-03-16 19:18:06"	edgardoc.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	1000	21.14	21140	A	1208	D		0	481	11421	1	2	2	3	12	-18	-30	-6	3	4	15	26	12	25	92	45	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000081	"2010-03-16 19:18:06"	edgardoc.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	1000	40	40000	D	1208	D		0	-45	11421	1	2	2	3	12	-18	-30	-6	3	4	15	26	12	25	92	45	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1376669	3	833640	1	000083364010000053	"2010-02-25 16:30:06"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	2000	35.8331	71666	D	1208	D		0	-62	9586	0	0	0	7	17	-10	-20	11	1	2	12	3	5	10	93	34	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Roeschlein Bill"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
