sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188191	1	1074771	1	000128604605000011	"2005-10-05 11:19:30"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	7000	45	315000	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1529	0	-1	-2	-2	-6	-5	5	13	-1	-3	-3	-2	10	12	5	24	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000128604605000002	"2005-09-06 16:22:28"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	7000	47.89	335230	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1031	1	0	0	1	-2	-6	3	9	1	-2	0	8	10	10	14	28	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000098	"2005-08-02 16:01:02"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	7000	49.67	347690	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	647	2	0	0	0	4	-3	2	15	1	2	2	5	5	4	5	22	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000081	"2005-07-05 15:46:09"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	7000	54.7	382900	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1017	0	-1	0	2	7	13	5	19	-1	0	0	-1	2	-5	1	12	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000077	"2005-06-01 11:45:11"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	7000	50.58	354060	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1492	0	0	-1	-1	1	8	6	26	2	-1	1	7	1	-1	6	17	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000063	"2005-05-02 15:40:10"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	7000	51	357000	D	108597	D	"By ESOP,By 401(k) plan"	0	-6	1179	0	1	1	3	3	6	6	25	1	4	1	-3	-2	-2	4	18	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000058	"2005-04-04 15:37:52"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	7000	50.1	350700	D	108598	D	"By ESOP,By 401(k) plan"	0	-6	1307	0	-2	-1	-2	0	1	12	14	1	0	-4	-8	-4	-3	11	35	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000049	"2005-03-15 14:15:55"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	2	"Common Stock"	2005-03-15	S	0	50000	44.7625	2238125	D	108598	D	"By ESOP,By 401(k) plan"	0	-32	2040	0	-1	-1	-3	-8	-4	11	10	-1	3	-2	2	3	5	15	42	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000040	"2005-03-03 17:13:21"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	7000	44	308000	D	108598	D	"By ESOP,By 401(k) plan"	0	-6	2072	-1	2	2	4	-1	1	10	16	0	-6	-3	1	-2	4	11	34	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000030	"2005-02-28 14:42:37"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	7000	44	308000	D	108536	D	"By ESOP,By 401(k) plan"	0	-6	2021	0	0	-1	1	-3	0	12	16	-4	-3	-3	0	-3	4	12	34	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
