sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188191	9	1178879	2	000120919121062795	"2021-11-03 18:31:46"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	1500	10.49	15735	A	65082	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	9	1178879	2	000120919121059153	"2021-10-04 19:00:48"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	1500	9.564	14346	A	63582	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188191	9	1178879	2	000120919121055057	"2021-09-07 18:53:54"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	1500	11.41	17115	A	62082	D		0	2	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221024647	"2021-09-01 12:54:51"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	500	33.65	16825	A	25034	D		0	2	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	9	1178879	2	000120919121049703	"2021-08-04 17:12:57"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	1500	9.28	13920	A	60582	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221022727	"2021-08-02 15:22:56"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	500	36.5	18250	A	24534	D		0	2	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	9	1178879	2	000120919121046712	"2021-07-14 21:09:50"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	P	0	1500	9.6	14400	A	59082	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221020924	"2021-07-01 11:03:22"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	P	0	500	36.3	18150	A	24034	D		0	2	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	8	1178879	2	000120919121037394	"2021-06-02 18:26:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1500	9.2408	13861	A	47467	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221018398	"2021-06-01 12:02:46"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	500	36.96	18480	A	19585	D		0	3	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	8	1178879	2	000120919121030440	"2021-05-05 18:00:55"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	1500	10.21	15315	A	45967	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221015107	"2021-05-04 13:43:19"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	500	38.16	19080	A	19085	D		0	3	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	8	1178879	2	000120919121025365	"2021-04-05 18:15:17"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	1500	10	15000	A	44467	D		0	3	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221012520	"2021-04-01 12:20:26"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	500	37.08	18540	A	18585	D		0	3	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	8	1178879	2	000120919121017300	"2021-03-03 18:58:46"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	1500	12.4	18600	A	42967	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221008213	"2021-03-01 11:17:54"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	500	37.97	18985	A	18085	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	8	1178879	2	000120919121007413	"2021-02-03 18:00:49"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	1500	19.0912	28637	A	41467	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221003204	"2021-02-01 13:28:44"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	500	36.34	18170	A	17585	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919121001640	"2021-01-05 19:31:12"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	1500	23.17	34755	A	39967	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1188191	6	888491	1	000112760221000018	"2021-01-04 10:24:38"	form4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	500	36.63	18315	A	17085	D		0	3	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Whitman Burke W"	"303 International Circle, Suite 200"		"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1188191	7	1178879	2	000120919120061632	"2020-12-03 18:27:48"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	1500	23.5	35250	A	38467	D		0	4	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Whitman Burke W"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
