sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1057839	5	1501570	3	000150157024000015	"2024-01-03 19:23:39"	wk-form4_1704327807.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	674	0	0	A	316228	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157023000229	"2023-10-04 18:40:18"	wk-form4_1696459209.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	674	0	0	A	315554	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157023000155	"2023-07-05 18:04:02"	wk-form4_1688594634.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	674	0	0	A	314880	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157023000100	"2023-04-05 18:26:00"	wf-form4_168073354876563.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	674	0	0	A	314206	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157023000004	"2023-01-05 20:23:24"	wf-form4_167296818620905.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	454	0	0	A	313532	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157022000154	"2022-10-05 08:18:35"	wf-form4_166497229731356.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	453	0	0	A	313078	D		0	0	0	0																					"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157022000105	"2022-07-05 18:29:41"	wf-form4_165706016738675.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	453	0	0	A	312625	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157022000066	"2022-04-05 18:12:03"	wf-form4_164919670827903.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	453	0	0	A	312172	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157022000003	"2022-01-04 21:12:00"	wf-form4_164134869813192.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	678	0	0	A	311719	D		0	0	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057839	5	1501570	3	000150157021000270	"2021-12-06 16:46:16"	wf-form4_163882716040819.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	75000	40.9037	3067779	D	311041	D		1	-19	0																						"Veritex Holdings, Inc."	VBTX	6036	270973566	TX	0004-12-31	60	h	"Mehos Manuel J"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
