sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771197	2	1758730	1	000175873024000110	"2024-05-08 18:55:19"	wk-form4_1715208906.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-07	S	0	2517	110.556	278269	D	28833	D		0	-8	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000175873024000018	"2024-01-08 16:47:37"	wk-form4_1704750447.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-04	S	0	6474	94.4131	611230	D	19539	D		0	-25	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000175873023000178	"2023-12-05 16:08:03"	wk-form4_1701810467.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-01	S	0	3048	95.6099	291419	D	29719	D		0	-9	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000175873023000034	"2023-01-18 16:08:03"	wf-form4_167407605813937.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Class A common stock"	2023-01-13	S	0	33214	72.04	2392738	D	24302	D		1	-58	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000175873023000034	"2023-01-18 16:08:03"	wf-form4_167407605813937.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-13	M	0	33214	20.59	683876	A	24302	D		1	-373	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	1	1758730	1	000175873023000032	"2023-01-09 20:21:31"	wf-form4_167331367787095.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-05	S	0	11096	63.6165	705889	D	24302	D		0	-31	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	1	1758730	1	000175873022000033	"2022-12-06 16:14:52"	wf-form4_167036127229108.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-05	S	0	2306	63.69	146869	D	42310	D		0	-5	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000089534522000044	"2022-01-05 20:29:37"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	2	"Class A common stock"	2022-01-04	S	0	14532	93.6	1360196	D	33101	D		0	-31	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000089534521000384	"2021-03-22 21:25:33"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	2	"Class A common stock"	2021-03-19	S	0	1471	73.2214	107709	D	59505	D		0	-2	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771197	2	1758730	1	000089534521000245	"2021-03-03 19:59:18"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A common stock"	2021-03-01	S	0	33212	72.9365	2422366	D	57416	D		0	-37	0																	C	A	0	0000		"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Zucker Scott"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Chief Admin., Risk Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
