sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1264569	1	736822	1	000126456908000002	"2008-08-01 14:02:55"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-07-31	M	0	12952	6.73618	87247	A	2181	D		0	-120	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456908000002	"2008-08-01 14:02:55"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2008-07-31	S	0	12952	29.74	385192	A	2181	D		0	-86	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000047	"2007-11-06 15:39:52"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-11-06	M	0	1250	4.511	5639	A	1376	D		0	992	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000047	"2007-11-06 15:39:52"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-11-06	S	0	1250	30.05	37563	D	1376	D		0	-48	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000046	"2007-11-01 14:27:40"	primary_doc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-10-30	M	0	1250	4.511	5639	A	1376	D		0	992	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000046	"2007-11-01 14:27:40"	primary_doc.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-10-30	S	0	1250	32.22	40275	D	1376	D		0	-48	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000045	"2007-10-24 15:34:03"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-10-23	M	0	1250	4.511	5639	A	1376	D		0	992	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000045	"2007-10-24 15:34:03"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-10-23	S	0	1250	35.8745	44843	D	1376	D		0	-48	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000044	"2007-10-18 13:40:14"	primary_doc.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-10-16	M	0	1250	4.511	5639	A	1376	D		0	992	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1264569	1	736822	1	000126456907000044	"2007-10-18 13:40:14"	primary_doc.xml	4	2007-10-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-10-16	S	0	1250	37.4	46750	D	1376	D		0	-48	0	0																					"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Harris John"	"3130 Gateway Dr"	"Po Box 5625"	Norcross	GA	30091-5625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
