sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1378015	9	1610418	5	000121465920003978	"2020-05-01 16:39:05"	marketforms-48668.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Units"	2020-04-30	S	f	25000	7.696	192400	D	21656	D		0	-54	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Minas Angela A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1753549	3	1610418	5	000121465920000941	"2020-02-04 19:32:59"	marketforms-47663.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Units"	2020-01-31	M	f	7229	0	0	A	5174	D		0	-352	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Griffith Chad A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1712541	2	1610418	5	000121465920000940	"2020-02-04 19:32:39"	marketforms-47664.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Units"	2020-01-31	M	f	7865	0	0	A	5929	D		0	-406	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Rush Donald W."	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1378015	9	1610418	5	000121465920000872	"2020-02-03 21:40:25"	marketforms-47618.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Units"	2020-01-31	M	f	6248	0	0	A	46656	D		0	15	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Minas Angela A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1443222	8	1610418	5	000121465920000871	"2020-02-03 21:38:49"	marketforms-47614.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Units"	2020-01-31	M	f	6248	0	0	A	12462	D		0	101	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Betler Raymond T"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1236849	14	1610418	5	000121465920000870	"2020-02-03 21:36:13"	marketforms-47617.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Units"	2020-01-31	M	f	6248	0	0	A	32056	D		0	24	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Jackson John Earl"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1656406	3	1610418	5	000161041819000042	"2019-03-04 16:37:16"	wf-form4_155173542202842.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Units"	2019-03-01	M	0	947	3.96483	3755	A	3256	D		0	41	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Rich Brian Robert"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288995	27	1610418	5	000161041819000040	"2019-02-25 16:48:11"	wf-form4_155113127571501.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Units"	2019-02-22	P	0	6100	16.297	99412	A	20100	M	"By 2016-1 GRAT,By Trust for Daughters"	0	44	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1656406	3	1610418	5	000161041819000038	"2019-02-20 17:54:30"	wf-form4_155070325641719.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Units"	2019-02-16	M	0	1738	0	0	A	2787	D		1	166	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Rich Brian Robert"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1378015	9	1610418	5	000161041819000015	"2019-02-01 17:46:41"	wf-form4_154906118490697.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Units"	2019-01-30	M	0	4864	0	0	A	40408	D		0	14	0																	U		0	0000		"Cnx Midstream Partners LP"	CNXM	4922	471054194	DE	0004-12-31	49	e	"Minas Angela A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
