sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1059235	5	1364742	2	000112760220024759	"2020-09-04 16:06:48"	form4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2020-09-02	S	0	42000	603.475	25345968	D	431847	D		0	-9	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760217033559	"2017-11-30 16:50:05"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	4000	506.101	2024404	D	486715	I	"By Trust"	0	-1	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760217020507	"2017-06-05 16:06:38"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2017-06-02	S	0	2500	414.306	1035764	D	490686	D	"By Trust"	0	-1	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059917	"2016-08-09 16:38:58"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-08-05	S	0	13076	373.112	4878811	D	521165	D	"By Trust"	0	-2	32767	-1	-1	-1	1	2	-6	3		1	2	4	16	5	28	15	29	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059616	"2016-08-05 16:02:51"	form4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-08-03	S	0	25000	368.29	9207245	D	521165	D	"By Trust"	0	-5	32767	2	-1	-1	-2	0	-9	2		-1	1	3	3	5	18	12	28	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059266	"2016-08-02 16:37:44"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-07-29	S	0	79346	366.347	29068160	D	521165	D	"By Trust"	0	-13	32767	0	0	0	1	2	-7	3		1	2	3	6	3	20	12	27	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	3	000112760216054688	"2016-06-03 16:00:20"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-06-01	S	0	8665	365.387	3166080	D	521147	D	"By Trust"	0	-2	32767	0	1	1	0	-5	4	4		0	3	2	0	12	1	2	24	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	4	1364742	3	000120919112010849	"2012-02-16 17:30:17"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2012-02-14	S	0	90000	190.912	17182113	D	544300	D		0	-14	32767	2	2	2	2	7	-9	-7	31	0	0	1	6	17	20	-5	-6	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	4	1364742	3	000120919110058337	"2010-12-03 16:03:51"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2010-12-01	S	0	25000	164.939	4123480	D	513704	D		0	-5	32767	0	-1	-1	4	10	18	14	0	6	4	1	4	16	9	-23	58	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	2	1364742	3	000120919109042321	"2009-08-27 16:45:44"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2009-08-25	S	0	12500	202.772	2534647	D	485804	D		0	-3	32767	1	1	1	-4	2	15	10	-29	-4	5	1	11	31	100	-2	32	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
