sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1059235	7	320193	9	000032019324000022	"2024-02-05 18:37:14"	wk-form4_1707176223.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1852	0	0	A	67375	D	"By spouse, as custodian for child,By spo"	0	3	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	7	320193	9	000032019323000022	"2023-02-03 18:38:12"	wf-form4_167546747536649.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1685	0	0	A	65523	D	"By spouse, as custodian for child,By spo"	0	3	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	7	320193	9	000032019322000023	"2022-02-03 18:39:01"	wf-form4_164393152667942.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1986	0	0	A	63838	D	"By spouse, as custodian for child,By spo"	0	3	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	7	320193	9	000032019321000026	"2021-02-03 18:39:29"	wf-form4_161239555356050.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3416	0	0	A	62652	D	"By children,By spouse"	0	6	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	48	1059235	5	1364742	2	000112760220024759	"2020-09-04 16:06:48"	form4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2020-09-02	S	0	42000	603.475	25345968	D	431847	D		0	-9	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	35	1059235	7	320193	9	000032019320000023	"2020-02-04 18:36:40"	wf-form4_158085938309797.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	1429	0	0	A	14809	D	"By spouse, as custodian for child,By spo"	0	11	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	7	320193	2	000032019319000024	"2019-02-05 18:41:02"	wf-form4_154941004809567.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1521	0	0	A	13380	D	"By spouse, as custodian for child,By spo"	0	13	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	6	320193	2	000032019318000021	"2018-02-05 18:36:48"	wf-form4_151787379347066.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1825	0	0	A	11859	D	"By spouse, as custodian for child,By spo"	0	18	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	48	1059235	5	1364742	2	000112760217033559	"2017-11-30 16:50:05"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	4000	506.101	2024404	D	486715	I	"By Trust"	0	-1	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760217020507	"2017-06-05 16:06:38"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2017-06-02	S	0	2500	414.306	1035764	D	490686	D	"By Trust"	0	-1	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	35	1059235	6	320193	2	000162828017000897	"2017-02-03 18:37:49"	wf-form4_148616505664998.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	2580	0	0	A	10034	D	"By spouse, as custodian for child,By spo"	0	35	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Wagner Susan"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	48	1059235	5	1364742	2	000112760216059917	"2016-08-09 16:38:58"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-08-05	M	0	13076	167.76	2193630	A	521165	D	"By Trust"	0	3	32767	-1	-1	-1	1	2	-6	3		1	2	4	16	5	28	15	29	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059917	"2016-08-09 16:38:58"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-08-05	S	0	13076	373.112	4878811	D	521165	D	"By Trust"	0	-2	32767	-1	-1	-1	1	2	-6	3		1	2	4	16	5	28	15	29	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059616	"2016-08-05 16:02:51"	form4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-08-03	M	0	25000	167.76	4194000	A	521165	D	"By Trust"	0	5	32767	2	-1	-1	-2	0	-9	2		-1	1	3	3	5	18	12	28	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059616	"2016-08-05 16:02:51"	form4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-08-03	S	0	25000	368.29	9207245	D	521165	D	"By Trust"	0	-5	32767	2	-1	-1	-2	0	-9	2		-1	1	3	3	5	18	12	28	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059266	"2016-08-02 16:37:44"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-07-29	M	0	79346	167.76	13311085	A	521165	D	"By Trust"	0	18	32767	0	0	0	1	2	-7	3		1	2	3	6	3	20	12	27	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	2	000112760216059266	"2016-08-02 16:37:44"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-07-29	S	0	79346	366.347	29068160	D	521165	D	"By Trust"	0	-13	32767	0	0	0	1	2	-7	3		1	2	3	6	3	20	12	27	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	3	000112760216054688	"2016-06-03 16:00:20"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-06-01	M	0	8665	167.76	1453640	A	521147	D	"By Trust"	0	2	32767	0	1	1	0	-5	4	4		0	3	2	0	12	1	2	24	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	5	1364742	3	000112760216054688	"2016-06-03 16:00:20"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Shares Of Common Stock (par Value $0.01 Per Share)"	2016-06-01	S	0	8665	365.387	3166080	D	521147	D	"By Trust"	0	-2	32767	0	1	1	0	-5	4	4		0	3	2	0	12	1	2	24	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	35	1059235	6	320193	7	000120919116095503	"2016-02-03 18:35:58"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	2008	0	0	A	7454	D	"By spouse, as custodian for child,By Spo"	0	37	32767	2	1	1	-1	6	-1	10	37	0	-7	-5	-11	-21	-20	-19	37	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Wagner Susan"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	6	320193	6	000089924315001800	"2015-07-28 18:31:06"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	P	0	3800	123.493	469274	A	5246	M	"By spouse, as custodian for child,By spo"	1	263	32767	0	0	0	-4	-16	-3	-18	-20	-2	-4	-2	-3	-7	9	28	104	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Wagner Susan"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1059235	6	320193	6	000118143115001898	"2015-02-03 18:30:52"	rrd421948.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	0	1646	0	0	A	1646	D		0	32767	32767	0	1	1	1	9	9	1	-19	3	6	9	5	11	25	69	91	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Wagner Susan"	"1 Infinite Loop"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	48	1059235	4	1364742	3	000120919112010849	"2012-02-16 17:30:17"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2012-02-14	M	0	90000	37.36	3362400	A	544300	D		0	20	32767	2	2	2	2	7	-9	-7	31	0	0	1	6	17	20	-5	-6	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	4	1364742	3	000120919112010849	"2012-02-16 17:30:17"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2012-02-14	S	0	90000	190.912	17182113	D	544300	D		0	-14	32767	2	2	2	2	7	-9	-7	31	0	0	1	6	17	20	-5	-6	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	4	1364742	3	000120919110058337	"2010-12-03 16:03:51"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2010-12-01	M	0	25000	43.3125	1082813	A	513704	D		0	5	32767	0	-1	-1	4	10	18	14	0	6	4	1	4	16	9	-23	58	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	4	1364742	3	000120919110058337	"2010-12-03 16:03:51"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2010-12-01	S	0	25000	164.939	4123480	D	513704	D		0	-5	32767	0	-1	-1	4	10	18	14	0	6	4	1	4	16	9	-23	58	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	2	1364742	3	000120919109042321	"2009-08-27 16:45:44"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2009-08-25	M	0	12500	14	175000	A	485804	D		0	3	32767	1	1	1	-4	2	15	10	-29	-4	5	1	11	31	100	-2	32	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059235	2	1364742	3	000120919109042321	"2009-08-27 16:45:44"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2009-08-25	S	0	12500	202.772	2534647	D	485804	D		0	-3	32767	1	1	1	-4	2	15	10	-29	-4	5	1	11	31	100	-2	32	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Wagner Susan"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
