sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1582073	4	1572910	1	000153470122000028	"2022-01-20 18:32:35"	wf-form4_164272153328340.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-01-20	M	0	1650	0	0	A	34100	D		0	5	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470122000028	"2022-01-20 18:32:35"	wf-form4_164272153328340.xml	4	2022-01-20	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2022-01-20	P	0	1623	44.5333	72278	A	34100	D		0	5	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1682473	2	1572910	1	000153470122000026	"2022-01-20 18:28:54"	wf-form4_164272131972440.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-01-20	M	0	1650	0	0	A	45328	D		0	4	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Bairrington Phillip David"		"2331 Citywest Blvd."	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1682473	2	1572910	1	000153470122000026	"2022-01-20 18:28:54"	wf-form4_164272131972440.xml	4	2022-01-20	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2022-01-20	P	0	1630	44.46	72470	A	45328	D		0	4	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Bairrington Phillip David"		"2331 Citywest Blvd."	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582059	2	1572910	1	000153470122000025	"2022-01-20 18:26:25"	wf-form4_164272115549511.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-01-20	M	0	1650	0	0	A	35000	D	"Held by Family Partnership"	0	5	0																						"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"O'Toole Joseph"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470121000030	"2021-01-20 17:55:02"	wf-form4_161118328886898.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-01-16	M	0	1442	0	0	A	32477	D		0	5	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470121000030	"2021-01-20 17:55:02"	wf-form4_161118328886898.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2021-01-20	P	0	1445	30.05	43422	A	32477	D		0	5	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1682473	2	1572910	1	000153470121000029	"2021-01-20 17:53:58"	wf-form4_161118322535556.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-01-16	M	0	1442	0	0	A	43698	D		0	3	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Bairrington Phillip David"		"2331 Citywest Blvd."	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1682473	2	1572910	1	000153470121000029	"2021-01-20 17:53:58"	wf-form4_161118322535556.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2021-01-20	P	0	1445	30.06	43437	A	43698	D		0	3	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Bairrington Phillip David"		"2331 Citywest Blvd."	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582059	2	1572910	1	000153470121000028	"2021-01-20 17:52:42"	wf-form4_161118314750247.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-01-16	M	0	1442	0	0	A	35000	D	"Held by Family Partnership"	0	4	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"O'Toole Joseph"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1682473	2	1572910	1	000153470120000137	"2020-09-29 17:06:32"	wf-form4_160141357385898.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-09-25	P	0	15000	21.6983	325474	A	42253	D		0	55	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Bairrington Phillip David"		"2331 Citywest Blvd."	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1682473	2	1572910	1	000157291020000015	"2020-03-13 17:01:37"	wf-form4_158413327866263.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-12	P	0	15000	32.5041	487562	A	27253	D		0	122	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Bairrington Phillip David"		"2331 Citywest Blvd."	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470120000034	"2020-01-22 17:25:07"	wf-form4_157973188995276.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-01-17	M	0	1598	0	0	A	31032	D		0	5	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1582073	4	1572910	1	000153470120000034	"2020-01-22 17:25:07"	wf-form4_157973188995276.xml	4	2020-01-17	0	1	0	000000000000000000	2	"Common Units (Limited Partner Interests)"	2020-01-22	P	0	1640	62.1747	101967	A	31032	D		0	6	0																	LP		0	0000		"Phillips 66 Partners LP"	PSXP	4610	383899432	DE	0004-12-31	46	e	"Haney Mark"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
