sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1025044	8	1413329	1	000118248920000133	"2020-08-24 14:57:58"	edgar.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	75000	77.733	5829979	D	336608	D		1	-18	0	0																C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	8	1413329	1	000118248920000048	"2020-02-14 15:34:50"	edgar.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	30000	88.3311	2649933	D	407464	D		0	-7	0	0																C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	8	1413329	1	000118248919000158	"2019-04-26 15:19:57"	edgar.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	70000	83.5443	5848101	D	433308	D		0	-14	0	0																C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	8	1413329	1	000118248918000459	"2018-11-30 16:24:26"	edgar.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	59495	86.9805	5174905	D	501925	D		0	-11	0																	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	8	1413329	1	000118248918000226	"2018-05-11 16:51:30"	edgar.xml	4	2018-05-09	0	0	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	100000	82.0621	8206215	D	560172	D		0	-15	0																	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	7	1413329	9	000118248917000534	"2017-10-25 15:20:57"	edgar.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	108979	108.38	11811144	D	657167	D		0	-14	0	0																C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	7	1413329	9	000118248917000204	"2017-02-22 15:40:34"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	60000	103.325	6199500	D	753806	D		0	-7	32767	0	0	2	5	9				2	2	9	15	18	7	18	38	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	7	1413329	9	000118248916001059	"2016-04-27 15:33:19"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	33340	96.9513	3232356	D	800157	D		0	-4	32767	0	0	0	1	2	3	2		1	-3	-4	2	13	11	24	27	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	7	1413329	9	000118248916000927	"2016-02-09 16:14:50"	edgar.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	S	0	80000	88.1954	7055632	D	833340	D		0	-9	32767	0	-1	-1	0	7	13	12	18	0	1	3	1	3	8	16	26	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025044	7	1413329	9	000118248915000540	"2015-05-15 15:11:16"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	55000	84.2672	4634696	D	912796	D		0	-6	32767	0	0	-1	-2	-6	-1	0	22	3	5	5	12	5	1	6	0	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Camilleri Louis C"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
