sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1817351	1	1515317	2	000168316824000316	"2024-01-16 19:11:14"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	1000000	0.14	140000	A	6250000	D		0	19	0																						"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Gold Express Mines, Inc."	"6 1/2 North 2Nd Ave."	"Suite 201"	"Walla Walla"	WA	99362		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000126	"2019-01-16 11:53:18"	primary_doc.xml	4/A	2018-06-20	0	0	0	000000000000000000	2	"Common Stock"	2018-06-20	M	0	1000000	0.02	20000	A	19999540	D		0	5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000126	"2019-01-16 11:53:18"	primary_doc.xml	4/A	2018-06-20	0	0	0	000000000000000000	1	"Common Stock"	2018-06-20	P	0	925000	0.02	18500	A	19999540	D		0	5	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	35	1515317	2	000168316819000125	"2019-01-16 11:52:44"	form_4.xml	4/A	2015-05-14	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	60	0.035	2	D	17811980	D		0	0	0	0																C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1318279	3	1515317	2	000168316818002561	"2018-08-29 19:18:59"	ownership.xml	4	2018-08-29	0	1	0	000000000000000000	3	"Common Stock"	2018-08-29	M	0	2000000	0.02	40000	A	105361476	D	"Pres. of TriPower Resources"	0	2	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1318279	3	1515317	2	000168316818002561	"2018-08-29 19:18:59"	ownership.xml	4	2018-08-29	0	1	0	000000000000000000	2	"Common Stock"	2018-08-29	P	0	4500000	0.02	90000	A	105361476	D	"Pres. of TriPower Resources"	0	4	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1318279	3	1515317	2	000101103418000060	"2018-06-25 17:43:54"	primary_doc.xml	4/A	2018-05-31	0	1	0	000000000000000000	4	"Common Stock"	2018-06-20	M	0	3000000	0.02	60000	A	85861476	D	"President - TriPower Resources"	0	4	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1318279	3	1515317	2	000101103418000060	"2018-06-25 17:43:54"	primary_doc.xml	4/A	2018-05-31	0	1	0	000000000000000000	2	"Common Stock"	2018-05-31	P	0	5000000	0.02	100000	A	85861476	D	"President - TriPower Resources"	0	6	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Gibbs John D"	"807 Wood N Creek"		Ardmore	OK	73401		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000057	"2018-06-21 16:04:11"	primary_doc.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-20	M	0	1000000	0.02	20000	A	20049660	D		0	5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	929131	37	1515317	2	000101103418000057	"2018-06-21 16:04:11"	primary_doc.xml	4	2018-06-20	0	1	0	000000000000000000	1	"Common Stock"	2018-06-20	P	0	925000	0.02	18500	A	20049660	D		0	5	0																	C		0	0000		"Magellan Gold Corp"	MAGE	1000	273566922	NV	0004-12-31	10	b	"Power John C /ca/"	"Po Box 114"		"Sea Ranch"	CA	95497		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
