sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1668161	2	314489	1	000031448924000151	"2024-04-30 16:49:49"	wk-form4_1714510178.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	595	20.4425	12155	A	108301	M	"Employee Stock Purchase Plan"	0	1	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000031448923000110	"2023-08-01 17:16:39"	wk-form4_1690924582.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Common Stock"	2023-06-30	P	0	129	0	0	A	98722	M	"Employee Stock Purchase Plan"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000156761923001495	"2023-01-31 11:05:40"	doc1.xml	4	2022-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-12-31	P	0	130	0	0	A	85994	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000156761922018973	"2022-11-01 09:05:38"	doc1.xml	4	2022-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2022-09-30	P	0	202	0	0	A	85153	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000156761922014755	"2022-08-02 09:20:38"	doc1.xml	4	2022-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2022-06-30	P	0	199	0	0	A	84350	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000156761922009340	"2022-05-03 09:11:45"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	508	0	0	A	87006	M	"Employee Stock Purchase Plan"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000156761922002180	"2022-02-01 09:22:06"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2021-12-31	P	0	167	0	0	A	78475	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	2	314489	1	000156761921019132	"2021-11-02 09:24:28"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	151	0	0	A	77754	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	1	314489	1	000114036117004707	"2017-02-07 09:25:39"	doc1.xml	4	2016-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2016-12-31	P	0	124	0	0	A	17564	M	"Employee Stock Purchase Plan,Employee St"	0	1	3291	0	-1	-1	3	2	3			1	-5	-3	-3	28	25	62	60	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief Officer Pillar Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	1	314489	1	000114036116084044	"2016-10-31 13:26:11"	doc1.xml	4	2016-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2016-09-30	P	0	152	0	0	A	17351	M	"Employee Stock Purchase Plan,Employee St"	0	1	2571	0	0	-1	0	20	28	31		2	0	5	1	3	12	11	35	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief Officer Pillar Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	1	314489	1	000114036116074281	"2016-08-02 11:17:16"	doc1.xml	4	2016-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2016-06-30	P	0	134	0	0	A	17083	M	"Employee Stock Purchase Plan,Employee St"	0	1	2116	0	0	1	6	4	3	32		-1	0	0	6	8	19	22	44	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief Officer Pillar Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668161	1	314489	1	000114036116062774	"2016-05-02 15:20:19"	doc1.xml	4	2016-04-29	0	0	0	000000000000000000	1	"Common Stock"	2016-03-31	P	0	87	0	0	A	12967	M	"Employee Stock Purchase Plan,Employee St"	0	1	1373	0	2	2	-2	9	11	14		-2	-3	5	-2	12	-1	13	32	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief Officer Pillar Relations"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
