sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1078274	19	320017	5	000107827421000006	"2021-12-10 17:03:59"	wf-form4_163917382551212.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	33785	0.8936	30190	A	158029	D	"By Steven S Myers IRA,By Steven S Myers "	0	27	0																						"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Caladrius Biosciences, Inc."	"110 Allen Road, 2Nd Floor"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573785	3	320017	5	000157378520000017	"2020-09-10 16:01:36"	wf-form4_159976808251973.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	55525	1.8	99945	A	106588	D		0	109	0																	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Davidson Michael H."	"110 Allen Road"	"2Nd Floor"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1334549	11	320017	5	000114420415050487	"2015-08-18 18:00:28"	v418539_4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-17	P	0	20000	1.3961	27922	A	259543	D		0	8	55	0	-1	-1	-9	33	-20	-60	-58	0	-8	-22	-26	-41	-64	-76	-80	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Mazzo David J"	"C/o Caladrius Biosciences, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200883	18	320017	5	000114420415048795	"2015-08-13 11:01:30"	v418104_4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-12	P	0	12385	1.3469	16681	A	228750	D		0	6	50	0	7	0	-1	41	-10	-66	-56	22	-11	-23	-26	-40	-60	-76	-80	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Vaters Robert S"	"C/o Caladrius Biosciences, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200883	18	320017	5	000114420415048105	"2015-08-11 15:27:24"	v417890_4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-11	P	0	81000	1.2367	100173	A	216365	D		0	60	47	0	12	15	15	55	10	-58	-50	-23	-29	-36	-35	-48	-65	-80	-83	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Vaters Robert S"	"C/o Caladrius Biosciences, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414073054	"2014-12-09 21:00:43"	v396162_4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-12-05	P	0	20000	3.55765	71153	A	235805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	1	9	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414071624	"2014-12-01 17:32:28"	v395582_4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-28	P	0	10000	3.91935	39194	A	215805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	1	5	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414071016	"2014-11-26 06:01:01"	v395361_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-25	P	0	15000	3.99	59850	A	205805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	0	8	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1510184	6	320017	4	000114420414070993	"2014-11-25 18:18:45"	v395266_4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-11-24	P	0	12500	4.012	50150	A	343220	D		0	4	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Pecora Andrew L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	"Chief Visionary Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192621	5	320017	4	000114420414070991	"2014-11-25 18:17:33"	v395321_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-11-25	P	0	10000	3.985	39850	A	10000	D		0	32767	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Klosk Steven M"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414070768	"2014-11-25 06:05:18"	v395237_4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-24	P	0	19800	3.9435	78081	A	190805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	0	12	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420413063863	"2013-11-25 08:02:14"	v360285_4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2013-11-12	P	0	8012	6.25	50075	A	152005	I	"By Spouse,By Steven S. Myers Revocable T"	0	6	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420412051944	"2012-09-18 21:03:39"	v324034_4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2012-09-18	P	0	36000	0.69	24840	A	1749533	D		0	2	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1209727	14	320017	4	000114420412028185	"2012-05-11 18:01:03"	v313035_4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2012-05-11	P	0	250000	0	0	A	370000	I	"UBS Custodian for Martyn Greenacre IRA"	0	208	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Greenacre Martyn D"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1514506	1	320017	4	000114420411070481	"2011-12-19 16:05:48"	v243379_4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-15	P	0	3000	0.58596	1758	A	8000	D		0	60	185	4	-2	-2	-4	14				-5	-8	15	-17	-14	-61	-60	-62	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Kolbert Jason"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420411069990	"2011-12-15 16:06:22"	v243151_4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-14	P	0	50000	0.5978	29890	A	1382750	D		0	4	184	-3	-5	-5	-5	-5				0	-3	15	-5	-8	-59	-58	-64	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1510184	2	320017	4	000114420411069988	"2011-12-15 16:05:38"	v243149_4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-14	P	0	50000	0.592	29600	A	2005504	D		1	3	184	-3	-5	-5	-5	-5				0	-3	15	-5	-8	-59	-58	-64	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Pecora Andrew L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1514506	1	320017	4	000114420411069631	"2011-12-13 17:01:44"	v242986_4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-12-09	P	0	5000	0.58514	2926	A	5000	D		1	32767	195	0	3	3	-2	-3				-3	14	5	-13	-11	-61	-60	-65	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Kolbert Jason"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1510184	1	320017	4	000114420411013039	"2011-03-04 17:17:43"	v213437_ex.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-03-03	P	0	78125	1.28	100000	A	1922652	D		0	4	280	-2	16	16	6	14	9	-51	-62	9	14	13	5	11	-7	14	178	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Pecora Andrew L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114420411013036	"2011-03-04 17:15:38"	v213435_ex.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-03-03	P	0	390625	1.28	500000	A	1084613	M	"By Steven S. Myers Revocable Trust dated"	0	56	280	-2	16	16	6	14	9	-51	-62	9	14	13	5	11	-7	14	178	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1365035	3	320017	4	000114420411012166	"2011-03-02 09:00:07"	v213233_ex.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-02-28	P	0	6136	1.28	7854	A	978819	D		0	1	243	0	8	12	33	23	21	-48	-58	2	-6	-1	-11	2	-14	-2	145	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Smith Robin L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114036110034619	"2010-08-20 21:45:34"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-08-18	P	0	80000	1.5	120000	A	693988	D		0	13	347	6	-3	-4	-13	-2	-24	-22	-68	-5	-15	-10	2	-37	22	8	102	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477766	2	320017	4	000147755810000002	"2010-04-28 11:28:04"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-12-28	P	0	203338	0	0	A	3250770	D		0	7	648	0	2	4	34	49	2	2	0	-7	-3	18	10	-2	-3	81	44	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Fullbright Finance Ltd"	"No. 859, Panxu Road, Canglang District"		"Suzhou City"	F4	215002	China	0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369127	4	320017	4	000114420410009243	"2010-02-22 15:38:45"	v175125_ex.xml	4	2010-02-18	0	0	0	000000000000000000	1	"Common Stock"	2010-02-18	P	0	740741	1.35	1000000	A	12323750	D		0	6	324	0	0	1	1	29	95	22	3	5	-16	-22	-5	-12	-12	83	-12	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Rimasia Capital Partners, L.P."	"1807 Harbour Centre"	"25 Harbour Road, Wanchai"	"Hong Kong"	F4		China	1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	2	320017	4	000114420410009241	"2010-02-22 15:36:04"	v175124_ex.xml	4	2010-02-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2010-02-18	P	0	740741	1.35	1000000	A	12323750	I	"See footnote"	0	6	324	0	0	1	1	29	95	22	3	5	-16	-22	-5	-12	-12	83	-12	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114420410009237	"2010-02-22 15:33:52"	v175122_ex.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-02-18	P	0	200000	1.35	270000	A	613988	D		0	48	324	0	0	1	1	29	95	22	3	5	-16	-22	-5	-12	-12	83	-12	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114420410001206	"2010-01-08 21:48:01"	v170949_ex.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-01-08	P	0	137728	1.09	150124	A	413988	D		0	50	38	1	1	1	4	16	7	13	-1	0	4	-6	-13	-22	-14	160	-10	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
