sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601360	7	1446847	125	000120919120012479	"2020-02-25 16:33:59"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	S	0	15328	11.63	178265	D	265991	D		0	-5	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"Chief Admin Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	7	1446847	125	000120919120006267	"2020-02-04 16:02:37"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	M	0	60000	10.02	601200	A	281319	D		0	27	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"Chief Admin Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	7	1446847	125	000120919120006267	"2020-02-04 16:02:37"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-31	S	0	60000	12.05	723000	D	281319	D		0	-18	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"Chief Admin Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	5	1446847	125	000120919119043685	"2019-07-30 16:48:46"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-26	M	0	20000	4.88	97600	A	240169	D		0	9	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Admin Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	5	1446847	125	000120919119043685	"2019-07-30 16:48:46"	doc4.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-26	S	0	20000	10	200000	D	240169	D		0	-8	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Admin Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	5	1446847	125	000120919119029605	"2019-05-14 16:12:26"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-10	S	0	4055	10.53	42699	D	238240	D		0	-2	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Admin Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	1	1446847	125	000120919119012643	"2019-02-22 16:51:20"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-20	S	0	10242	14.3101	146564	D	225130	D		1	-4	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	1	1446847	125	000120919119006228	"2019-01-31 17:35:54"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-30	M	0	20449	4.89	99996	A	235372	D		0	10	0																	C	A	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	1	1446847	125	000120919118041567	"2018-07-05 16:12:22"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-07-03	M	0	29551	4.89	144504	A	129899	D		0	29	0																	C	B	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601360	1	1446847	125	000120919118041567	"2018-07-05 16:12:22"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-07-03	S	0	29551	19.75	583632	D	129899	D		0	-19	0																	C	B	0	0000		"Ironwood Pharmaceuticals Inc"	IRWD	2834	43404176	DE	0000-00-00	28	d	"Gilbert Halley E"	"C/o Ironwood Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
