sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1243592	6	1754170	3	000120919123059229	"2023-12-19 17:26:02"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4000000	12.5	50000000	D	9569821	I	"See footnote."	0	-29	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Blvd., Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837767	1	1754170	3	000120919123059226	"2023-12-19 17:24:04"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4000000	12.5	50000000	D	9569821	I	"See footnote."	0	-29	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Kirton Michael"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1843288	2	1754170	3	000120919123059223	"2023-12-19 17:21:51"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4000000	12.5	50000000	D	1393	D		0	-100	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Green Equity Investors Cf, L.P."	"11111 Santa Monica Blvd., Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837767	1	1754170	3	000120919123034794	"2023-06-06 17:07:45"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4000000	15	60000000	D	13569821	I	"See footnote."	0	-23	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Kirton Michael"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919123034787	"2023-06-06 17:05:30"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4000000	15	60000000	D	13569821	I	"See footnote."	0	-23	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1843288	1	1754170	3	000120919123034782	"2023-06-06 17:02:33"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4000000	15	60000000	D	1975	D		0	-100	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Green Equity Investors Cf, L.P."	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919122061739	"2022-12-16 18:48:36"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	112100	10	1121000	D	17569821	I	"See footnote."	0	-1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837767	1	1754170	3	000120919122061738	"2022-12-16 18:46:58"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	112100	10	1121000	D	17569821	I	"See footnote."	0	-1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Kirton Michael"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1843288	1	1754170	3	000120919122061737	"2022-12-16 18:45:01"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	112100	10	1121000	D	2557	D		0	-98	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Green Equity Investors Cf, L.P."	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919122058412	"2022-11-22 16:50:32"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	4452249	14.8025	65904416	D	17681921	I	"See footnote."	0	-20	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
