sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1731792	3	1070985	286	000120919124004863	"2024-03-15 17:00:21"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	15000	14.5958	218937	D	218504	D		0	-6	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Swindle, Patrick D."	"C/O Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410521	9	1070985	286	000095017024029453	"2024-03-11 17:32:37"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	50525	14.62	738676	D	820262	D		0	-6	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Hininger Damon T"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410524	5	1070985	286	000120919124004019	"2024-02-27 18:02:27"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	15000	14.5006	217509	D	183380	D		0	-8	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Grande Anthony L"	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1774798	1	1070985	286	000120919124003446	"2024-02-16 16:53:29"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	30000	14.2529	427587	D	244911	D		0	-11	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Churchill David K"	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"Chief HR"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1746033	2	1070985	286	000120919123056494	"2023-11-22 17:00:17"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	39345	13.53	532338	D	181817	D		0	-18	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Carter, Cole G."	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1746033	2	1070985	286	000120919123052975	"2023-10-17 17:00:09"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	5000	11.08	55400	D	221162	D		0	-2	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Carter, Cole G."	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1746033	2	1070985	286	000120919123049619	"2023-09-15 17:00:20"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5000	10.26	51300	D	226162	D		0	-2	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Carter, Cole G."	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1746033	2	1070985	286	000120919123046050	"2023-08-16 17:06:56"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	5000	10.34	51700	D	231162	D		0	-2	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Carter, Cole G."	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591577	4	1070985	286	000120919123046045	"2023-08-16 17:00:16"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	75000	10.2937	772028	D	208307	D		0	-26	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Mayberry Lucibeth"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244522	4	1070985	286	000120919123046041	"2023-08-16 17:00:12"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	7500	10.3822	77867	D	325886	D		0	-2	0																						"Corecivic, Inc."	CXW	6798	621763875	MD	0004-12-31	67	h	"Garfinkle David"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
