sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1702386	1	1691303	1	000141588924014980	"2024-05-31 11:26:20"	form4-05312024_030515.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	3598	0	0	A	29284	D		0	14	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000141588924011693	"2024-04-29 18:01:11"	form4-04292024_100402.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	4293	0	0	A	25686	D		1	20	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919123054942	"2023-11-13 12:10:27"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	80000	45.6	3648000	D	21393	D		0	-79	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919123026219	"2023-05-01 13:29:16"	doc4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	2806	0	0	A	101393	D		0	3	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919123025906	"2023-04-27 18:35:34"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	1487	0	0	A	98587	D		0	2	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919123025678	"2023-04-26 16:26:28"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	4975	0	0	A	97100	D		0	5	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919122026047	"2022-04-28 17:36:05"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	2805	0	0	A	92125	D		0	3	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919122025679	"2022-04-26 18:47:26"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	19768	0	0	A	89320	D		1	28	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919121028280	"2021-04-26 16:34:29"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	8712	0	0	A	69552	D		1	14	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000120919121025483	"2021-04-05 19:25:24"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	43580	0	0	A	60840	D		0	252	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
