sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1242918	13	912766	4	000112760219034195	"2019-12-03 20:34:19"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	S	0	3349	17.35	58105	D	16531	D		0	-17	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219031776	"2019-11-04 21:07:12"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	S	0	3349	15.47	51809	D	19880	D		0	-14	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219029854	"2019-10-02 19:43:36"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	S	0	3349	16.63	55694	D	23229	D		0	-13	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219027977	"2019-09-05 16:10:15"	form4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-04	S	0	3348	18.19	60900	D	26578	D		0	-11	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219026107	"2019-08-05 20:05:30"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	S	0	3348	16.41	54941	D	29926	D		0	-10	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219023797	"2019-07-02 20:21:59"	form4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	S	0	3348	15.81	52932	D	33274	D		0	-9	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219020777	"2019-06-04 18:44:59"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-03	S	0	3348	16.12	53970	D	36622	D		0	-8	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760219018593	"2019-05-15 17:38:42"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-15	S	0	15000	16.6244	249366	D	39970	D		0	-27	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760218036486	"2018-12-17 17:52:04"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	S	0	7703	14.74	113542	D	45255	D		0	-15	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242918	13	912766	4	000112760218033267	"2018-11-16 08:04:28"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-14	S	0	7703	14.14	108920	D	52958	D		0	-13	0	0																C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Singer Paula R"	"650 S. Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"CEO Walden, Online Partners"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
