sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1680947	5	1418100	374	000141810022000055	"2022-05-17 16:56:10"	wf-form4_165282083092013.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	10917	0	0	D	316894	D		0	4	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1680947	5	1418100	373	000141810022000013	"2022-02-16 17:23:50"	wf-form4_164505021412689.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-02-15	M	0	32438	0	0	D	320316	D		0	11	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000117	"2021-12-07 16:13:15"	wf-form4_163891157592263.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-12-03	M	0	19031	0	0	D	330675	D		0	6	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000099	"2021-11-29 16:05:47"	wf-form4_163821992102607.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	35000	21.83	764050	D	266701	D		0	-12	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000089	"2021-11-16 17:00:52"	wf-form4_163709999331541.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-11-15	M	0	27630	0	0	D	301701	D		0	10	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000072	"2021-08-17 17:45:29"	wf-form4_162923669696868.xml	4	2021-08-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-08-15	M	0	27630	0	0	D	314506	D		0	10	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000056	"2021-05-18 16:52:41"	wf-form4_162137114722452.xml	4	2021-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-05-15	M	0	27630	0	0	D	327311	D		0	9	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	5	1418100	373	000141810021000016	"2021-02-16 19:30:13"	wf-form4_161352178761338.xml	4	2021-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-02-15	M	0	46128	0	0	D	340116	D		0	16	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	4	1418100	373	000141810020000135	"2020-11-17 16:43:07"	wf-form4_160564937483011.xml	4	2020-11-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-15	M	0	21469	0	0	D	299714	D		0	8	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya"	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1680947	3	1418100	373	000141810020000100	"2020-08-18 16:27:07"	wf-form4_159778241252718.xml	4	2020-08-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-08-15	M	0	21469	0	0	D	309663	D		0	7	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"McGrath Kieran J"	"C/o Avaya"	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
