sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614740	5	1759425	1	000141588924008313	"2024-03-18 17:37:30"	form4-03182024_090320.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	5159	20.6223	106390	D	300523	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	5	1759425	1	000141588924002754	"2024-02-05 21:04:12"	form4-02062024_020203.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	6013	26.1918	157491	D	305682	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000141588924000881	"2024-01-09 20:12:41"	form4-01102024_010133.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	5209	28.0348	146033	D	311695	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000120919123041330	"2023-07-05 19:30:23"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	5498	25.6466	141005	D	316904	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000120919121067067	"2021-11-29 21:47:46"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	7000	14.4	100800	A	229597	D	"By The Peetz Family Trust"	0	3	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000120919121058610	"2021-10-01 20:00:58"	doc4.xml	4	2021-09-29	0	0	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	3672	19.256	70708	D	222597	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	4	1626199	2	000162619921000131	"2021-09-27 07:03:21"	wf-form4a_163274058797273.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	1900	10.17	19323	A	1900	I	"Christopher Peetz and Christine Peetz TR"	0	32767	0	0																					"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	4	1626199	2	000162619921000126	"2021-09-24 17:32:10"	wf-form4_163251911725004.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	1900	10.17	19323	A	1900	I	"Christopher Peetz &amp; Christine Peetz "	0	-50	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000120919120065165	"2020-12-28 16:06:22"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	P	0	5000	18.696	93480	A	202941	I	"By The Peetz Family Trust"	0	3	0																	C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000120919119049090	"2019-09-10 19:11:59"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	9070	11.0185	99938	A	196570	I	"By The Peetz Family Trust"	1	5	0																	C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
