sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1113486	7	54480	1	000005448020000160	"2020-06-04 17:04:18"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	3500	153.233	536314	D	22235	D		0	-14	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545019000076	"2019-08-06 14:40:39"	primary_doc.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Shares of"	2019-08-05	S	0	3000	73.2561	219768	D	59476	D		0	-5	0	0																C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	29	1113486	19	1086600	1	000117911019008914	"2019-07-31 08:57:55"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common unit"	2019-07-29	S	0	12000	17.1276	205531	D	25628	D		0	-32	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
22	73	1113486	7	54480	1	000005448019000185	"2019-07-23 17:02:32"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	S	0	2500	125.043	312608	D	24705	D		0	-9	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1113486	7	54480	1	000005448017000101	"2017-05-12 17:51:18"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	3500	92.5658	323980	D	21030	D		0	-14	32767	0								-1	1	3	4	6	-1	0	-5	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545017000049	"2017-05-10 16:50:11"	primary_doc.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-05-10	S	0	9000	70.3	632700	D	22304	D		0	-29	32767	0	-1	-1						2	-3	-8	-3	-3	4	4	34	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448016000246	"2016-06-10 17:21:01"	edgar.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	3240	89.9435	291417	D	21524	D		0	-13	32767	-2	1	1	-1	2	10	-2		-1	-3	0	-6	10	19	-1	-13	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
3	29	1113486	11	1344980	1	000165054916000070	"2016-06-10 10:10:50"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common units"	2016-06-09	S	0	12825	19.6	251370	D	7538	D		0	-63	2180	0	1	-1	1	12	32	69		0	23	17	12	40	8	-48	-60	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	18	1045450	2	000104545016000125	"2016-03-03 17:07:32"	primary_doc.xml	4	2016-03-02	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2016-03-03	S	0	5000	61.9	309500	D	24436	D		0	-17	32767	-2	-1	0	2	7	16	29	29	3	2	8	18	15	29	12	35	C		0	0000	t	"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"909 Walnut, Suite 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448013000020	"2013-02-13 17:59:19"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	20000	96.0014	1920028	D	18660	D		0	-52	32767	2	0	0	0	12	20	13	5	1	2	4	15	25	31	39	86	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1113486	7	54480	1	000005448012000145	"2012-11-13 10:04:32"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	10000	77.525	775250	D	18660	D		0	-35	32767	0	0	-4	-2	6	26	52	62	-3	-7	-1	2	5	8	23	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1113486	7	54480	1	000005448012000139	"2012-11-01 16:22:28"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	8000	80.47	643760	D	28660	D		0	-22	32767	4	-3	-3	-5	-7	14	34	49	2	4	8	1	11	3	25	85	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
