sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1113486	20	1045450	2	000104545022000063	"2022-05-31 15:28:39"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Shares"	2022-05-27	M	0	10268	0	0	A	49483	D		0	26	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	20	1045450	2	000104545022000040	"2022-03-03 12:42:40"	primary_doc.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-02	M	0	1093	44.62	48770	A	39215	D		0	3	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	22	54480	1	000106299321012941	"2021-12-15 16:53:45"	form4.xml	4	2021-12-14	1	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	341	0	0	A	0	D		0	-100	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Po Box 219335"		"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545021000036	"2021-06-01 14:01:41"	primary_doc.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Shares"	2021-05-28	M	0	6714	0	0	A	39082	D		0	21	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	20	1045450	2	000104545021000031	"2021-05-11 10:30:27"	primary_doc.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-07	M	0	1355	47.77	64728	A	32368	D		0	4	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448020000160	"2020-06-04 17:04:18"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	3500	153.233	536314	D	22235	D		0	-14	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545020000047	"2020-06-01 15:07:25"	primary_doc.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Shares"	2020-05-29	M	0	4082	0	0	A	32321	D		0	14	0	0																C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448020000130	"2020-05-26 17:14:11"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	M	0	29	0	0	A	25735	D		0	0	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1113486	7	54480	1	000005448020000013	"2020-01-23 18:43:02"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	68	0	0	A	24773	D		0	0	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	20	1045450	2	000104545019000076	"2019-08-06 14:40:39"	primary_doc.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Shares of"	2019-08-05	S	0	3000	73.2561	219768	D	59476	D		0	-5	0	0																C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"6503 Seneca Road"		"Mission Hills"	KS	66208		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
