sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1372982	3	835729	1	000112760213020236	"2013-06-12 19:31:27"	form4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	2459	45.15	111024	D	52696	D		0	-4	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760213020071	"2013-06-11 17:12:27"	form4.xml	4	2013-06-07	0	0	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	4267	45.22	192954	D	55155	D		0	-7	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760213017459	"2013-05-17 17:25:51"	form4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	2705	45.34	122645	D	61955	D		0	-4	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760213011924	"2013-03-25 16:29:31"	form4.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	4779	45	215055	D	53540	D		0	-8	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760213010522	"2013-03-12 17:38:39"	form4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	16341	43.0525	703520	D	58319	D		0	-22	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760212017115	"2012-05-16 18:04:39"	form4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	6388	44.4061	283666	D	65127	D		1	-9	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760211021187	"2011-07-08 17:40:32"	form4a.xml	4/A	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	8678	55.5668	482209	D	51020	D		0	-15	32767	-1	-2	-2	-6	-28	-29	-41		1	7	10	5	11	19	56	78	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760211020735	"2011-07-05 17:16:43"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	8678	56.0127	486078	D	51020	D		0	-15	32767	-1	0	0	0	-24	-30	-41		4	6	6	2	10	18	61	67	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760211019433	"2011-06-16 16:18:53"	form4.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	3677	52.58	193337	D	54698	D		0	-6	32767	-1	0	0	2	2	-19	-34		-1	-2	-4	6	10	9	39	51	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372982	3	835729	1	000112760211007934	"2011-02-28 17:52:11"	form4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	2607	48.52	126492	D	45549	D		0	-5	32767	1	-2	-2	2	-1	10	-23	-22	0	-3	1	3	9	34	33	70	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bleuer T Cory"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
