sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1127962	3	1031235	59	000103123524000009	"2024-05-31 16:21:04"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	203	4.98	1011	A	28999	D		0	1	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Burke Russell E III"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000103123524000008	"2024-05-30 16:49:49"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	22899	4.96017	113583	A	287494	D		1	9	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	3	1031235	59	000103123524000007	"2024-05-24 16:08:04"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	539	4.90417	2643	A	75000	D		0	1	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	2	1031235	59	000103123523000013	"2023-12-01 16:29:38"	primary_doc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	15000	4.5998	68997	D	284478	D		1	-5	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000103123523000010	"2023-11-17 18:31:40"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	7200	4.83163	34788	A	210402	D		0	4	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	3	1031235	59	000103123523000009	"2023-11-17 17:59:59"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1000	4.8	4800	A	51000	D		0	2	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1990071	1	1031235	59	000103123523000008	"2023-08-18 16:10:49"	primary_doc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2000	5.0699	10140	A	2000	D		0	32767	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Carroll Sally Coonrad"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000103123523000007	"2023-08-18 16:07:10"	primary_doc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	1000	5.07	5070	A	203202	D		0	0	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000101926423000001	"2023-05-16 16:47:31"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	7800	5.12024	39938	A	202202	D		0	4	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	3	1031235	59	000171680823000001	"2023-05-15 16:10:39"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	560	5.08	2845	A	50000	D		1	1	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127960	2	1031235	59	000103123522000014	"2022-11-29 16:36:29"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	1975	5.11461	10101	A	3547	D		0	126	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Langa George B"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000103123522000013	"2022-11-21 16:14:13"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	3000	5.17645	15529	A	179637	D		0	2	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	3	1031235	59	000103123522000012	"2022-11-17 16:09:59"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	148	5.25	777	A	43000	D		1	0	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"3814 Route 44"		Millbrook	NY	12545		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000103123522000011	"2022-08-24 16:39:35"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	4800	6.07	29136	A	176637	D		0	3	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000101926422000001	"2022-05-23 16:44:54"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1700	5.74	9758	A	171837	D		0	1	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127962	3	1031235	59	000112796221000002	"2021-08-31 16:37:17"	primary_doc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	1800	5.3	9540	A	23300	D		0	8	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Burke Russell E III"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000101926421000003	"2021-08-25 16:31:45"	primary_doc.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	1000	5.12	5120	A	162112	D		0	1	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	12	1031235	59	000101926421000002	"2021-08-24 17:18:51"	primary_doc.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	4000	5.1	20400	A	161112	D		0	3	0																						"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"3814 Route 44"		Millbrook	NY	12545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	11	1031235	59	000101926420000004	"2020-11-23 16:33:17"	primary_doc.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	10000	3.99975	39998	A	131975	D		1	8	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	1	1031235	59	000171680820000004	"2020-11-23 16:16:29"	primary_doc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	500	3.99368	1997	A	28500	D		0	2	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"11 Hanover Square, 12Th Floor"		"New York"	NY	10005		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	1	1031235	59	000171680820000002	"2020-08-24 17:31:20"	primary_doc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	238	3.9134	931	A	28000	D		0	1	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"11 Hanover Square, 12Th Floor"		"New York"	NY	10005		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	11	1031235	59	000101926420000003	"2020-08-21 16:34:27"	primary_doc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	7000	3.91482	27404	A	121975	D		0	6	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	1	1031235	59	000073695220000001	"2020-08-20 16:03:36"	primary_doc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	5000	3.90706	19535	A	299478	D		1	2	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"11 Hanover Square"		"New York"	NY	10005		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	11	1031235	59	000101926420000001	"2020-05-21 16:16:23"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	3550	3.72994	13241	A	102976	D		0	4	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716808	1	1031235	59	000171680820000001	"2020-05-20 16:23:07"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	2630	3.7284	9806	A	27762	D		0	10	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Klimoski Donald II"	"11 Hanover Square, 12Th Floor"		"New York"	NY	10005		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	11	1031235	59	000101926419000002	"2019-05-29 08:59:44"	primary_doc.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	2000	3.6999	7400	A	83374	D		0	2	0	0																C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	1	1031235	59	000073695218000003	"2018-06-01 16:04:21"	primary_doc.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	3400	4.19	14246	A	265770	D		0	1	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"11 Hanover Square"		"New York"	NY	10005		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	1	1031235	59	000073695218000002	"2018-05-30 16:11:05"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	9200	4.15	38180	A	262370	D		1	4	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"11 Hanover Square"		"New York"	NY	10005		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	1	1031235	59	000073695218000001	"2018-05-23 16:32:12"	primary_doc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	5890	4.21175	24807	A	253170	D		1	2	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"11 Hanover Square"		"New York"	NY	10005		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	11	1031235	59	000101926418000002	"2018-05-21 17:11:27"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	1400	4.179	5851	A	66985	D		0	2	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127962	2	1031235	59	000112796218000001	"2018-05-21 17:01:25"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	3000	4.15	12450	A	20000	D		0	18	0																	C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Burke Russell E III"	"11 Hanover Square"		"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127962	2	1031235	59	000112796217000002	"2017-08-24 12:55:42"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	340	4.8796	1659	A	17000	D		0	2	0	0																C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Burke Russell E III"	"11 Hanover Square"		"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1019264	11	1031235	59	000101926417000001	"2017-08-24 11:22:15"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	3000	4.88553	14657	A	33460	D		0	10	0	0																C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Winmill Mark Campbell"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1127960	1	1031235	59	000112796017000001	"2017-06-01 12:19:37"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	1000	5.1	5100	A	1156	D		0	641	0	0																C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Langa George B"	"11 Hanover Square"	"12Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	1	1031235	59	000073695217000002	"2017-05-31 13:24:52"	primary_doc.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	14514	5.08011	73733	A	247280	D		1	6	0	0																C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"11 Hanover Square"		"New York"	NY	10005		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	736952	1	1031235	59	000073695217000001	"2017-05-26 15:43:46"	primary_doc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	211703	4.81969	1020343	A	232766	D		1	1005	0	0																C		0	0000		"Global Self Storage, Inc."	SELF	6798	133926714	MD	0004-12-31	67	h	"Tuxis Corp"	"11 Hanover Square"		"New York"	NY	10005		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
