sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1344950	4	60667	1	000006066719000150	"2019-09-19 08:07:31"	wf-form4_156889483415240.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	12136	112.336	1363312	D	27555	D		0	-31	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowes Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	1	000006066718000122	"2018-06-12 08:15:20"	wf-form4_152880570053696.xml	4	2018-06-08	0	1	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	12362	99.5639	1230809	D	27033	D		0	-31	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066717000157	"2017-09-26 08:33:57"	wf-form4_150642922011287.xml	4	2017-09-22	0	1	0	000000000000000000	1	"Common Stock"	2017-09-22	S	0	7853	78.2958	614857	D	28230	D		0	-22	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066717000034	"2017-03-07 08:31:59"	wf-form4_148889350459364.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	9299	80.9939	753162	D	28691	D		0	-24	32767	0	0	0	1	1				-1	7	10	12	15	7	17	12	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066716000411	"2016-12-02 16:43:25"	wf-form4_148071499255495.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	2609	70.286	183376	D	32657	D		0	-7	32767	2	0	0	4	-2	13			0	2	2	2	-7	-10	-5	15	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066716000314	"2016-05-26 10:27:34"	edgardoc.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	17976	79.1591	1422964	D	36125	D		0	-33	32767	0	0	1	1	-4	-3	-10		0	4	6	5	17	5	15	73	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	6	000006066715000189	"2015-12-08 15:10:16"	edgardoc.xml	4	2015-12-07	0	1	0	000000000000000000	2	"Common Stock"	2015-12-07	S	0	6333	76.4369	484075	D	40715	D		0	-13	32767	0	1	0	-1	-6	-7	4	-4	0	-1	7	3	11	12	20	69	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	6	000006066715000045	"2015-03-06 09:24:36"	edgardoc.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	15373	74.32	1142521	D	38656	D		0	-28	32767	0	-1	0	1	1	-6	-7	-4	-1	0	3	7	17	42	51	99	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	6	000006066714000199	"2014-11-24 10:03:52"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	11029	62.9181	693924	D	44461	D		0	-20	32767	0	1	0	0	7	18	13	23	8	9	10	21	21	34	33	89	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	6	000006066714000040	"2014-03-10 11:33:11"	edgardoc.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	24000	50.1014	1202434	D	44891	D		0	-35	32767	0	-1	-2	-3	-7	-5	8	50	0	-1	7	5	8	11	32	85	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	6	000006066713000117	"2013-08-28 13:36:33"	edgardoc.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	15000	47.2933	709400	D	41662	D		0	-26	32767	0	1	1	0	4	4	11	16	-3	5	4	4	7	23	71	135	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	6	000006066713000041	"2013-03-18 15:46:29"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	14000	38.8003	543204	D	41366	D		0	-25	32767	0	0	-1	-3	-2	7	22	30	-1	0	8	1	12	37	31	51	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
