sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1344950	4	60667	1	000006066719000150	"2019-09-19 08:07:31"	wf-form4_156889483415240.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	12136	112.336	1363312	D	27555	D		0	-31	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowes Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	4	60667	1	000006066719000150	"2019-09-19 08:07:31"	wf-form4_156889483415240.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	M	0	10780	73.1156	788186	A	27555	D		0	64	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowes Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	4	60667	1	000006066719000065	"2019-04-03 08:34:24"	wf-form4_155429484958394.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	3063	0	0	A	29813	D		0	11	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowes Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	1	000006066718000122	"2018-06-12 08:15:20"	wf-form4_152880570053696.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	8194	70.1171	574540	A	27033	D		0	43	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	1	000006066718000122	"2018-06-12 08:15:20"	wf-form4_152880570053696.xml	4	2018-06-08	0	1	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	12362	99.5639	1230809	D	27033	D		0	-31	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	1	000006066718000061	"2018-04-03 07:52:33"	wf-form4_152275633885109.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	1644	0	0	A	29530	D		0	6	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066717000157	"2017-09-26 08:33:57"	wf-form4_150642922011287.xml	4	2017-09-22	0	1	0	000000000000000000	1	"Common Stock"	2017-09-22	S	0	7853	78.2958	614857	D	28230	D		0	-22	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066717000157	"2017-09-26 08:33:57"	wf-form4_150642922011287.xml	4	2017-09-22	0	1	0	000000000000000000	2	"Common Stock"	2017-09-22	M	0	5333	53.13	283342	A	28230	D		0	23	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066717000068	"2017-04-04 08:53:17"	wf-form4_149131038301147.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	4500	0	0	A	32498	D		0	16	32767	0	-1	-1	0	5				0	0	0	6	16	15	10	13	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1344950	1	60667	4	000006066717000034	"2017-03-07 08:31:59"	wf-form4_148889350459364.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	9299	80.9939	753162	D	28691	D		0	-24	32767	0	0	0	1	1				-1	7	10	12	15	7	17	12	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Hollifield Matthew V"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
