sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1340675	3	1172052	1	000117911017003351	"2017-02-27 21:42:49"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	5	"Common Stock"	2017-02-27	S	0	2500	71.505	178763	D	66243	D		0	-4	3801	-1	-1	-1	0	-4				0	1	2	2	4	13	36	33	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911014010811	"2014-06-23 15:58:56"	edgar.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	4000	51.8645	207458	D	38958	D		0	-9	3428	0	0	0	0	1	6	24	23	-1	2	1	-3	-3	-3	9	40	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911012018351	"2012-12-31 14:17:40"	edgar.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	4729	45.5199	215264	D	33379	D		0	-12	1489	0	1	3	2	4	9	10	28	0	-1	1	6	2	15	16	4	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911010017943	"2010-12-21 11:27:20"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	8000	35.23	281840	A	26091	D		0	44	2141	0	1	2	1	1	-6	-11	-15	2	3	3	2	13	30	38	42	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911010017943	"2010-12-21 11:27:20"	edgar.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	8000	47.4132	379306	D	26091	D		0	-23	2141	0	1	2	1	1	-6	-11	-15	2	3	3	2	13	30	38	42	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911009015964	"2009-11-25 16:04:53"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	3600	18.5	66600	A	19694	D		0	22	1988	-2	-3	-3	2	3	4	5	34	4	5	9	10	12	22	12	14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911009015964	"2009-11-25 16:04:53"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	3600	36.9942	133179	D	19694	D		0	-15	1988	-2	-3	-3	2	3	4	5	34	4	5	9	10	12	22	12	14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911008016623	"2008-09-11 10:56:04"	edgar.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-09	M	0	3600	13.3	47880	A	11722	D		0	44	5151	0	0	-2	-9	-27	-18	-30	-21	0	1	2	3	13	31	27	-8	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911008016623	"2008-09-11 10:56:04"	edgar.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	3600	43.6858	157269	D	11722	D		0	-23	5151	0	0	-2	-9	-27	-18	-30	-21	0	1	2	3	13	31	27	-8	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340675	1	1172052	1	000117911006007952	"2006-04-05 10:20:59"	edgar.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	2400	18.5	44400	A	1750			0	-369	3909	0	2	2	-6	6	9	14	-6														"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Murphy George"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
