sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1635648	4	1792789	2	000141588924013207	"2024-05-15 16:05:14"	form4-05152024_040501.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	1000	115.272	115272	D	105253	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000141588924006570	"2024-03-05 16:05:41"	form4-03052024_040332.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	1000	124.5	124500	D	92207	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000141588924004785	"2024-02-22 16:05:44"	form4-02222024_040226.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	3731	112.014	417923	D	93207	D		0	-4	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123056440	"2023-11-22 16:03:05"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	3474	95.1112	330416	D	96938	D		0	-3	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123055376	"2023-11-15 17:10:31"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	0	1000	86.7	86700	D	100412	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123047076	"2023-08-23 16:48:27"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	3909	76.0083	297117	D	101412	D		0	-4	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123045825	"2023-08-15 16:06:26"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	1000	81.41	81410	D	105321	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123032000	"2023-05-24 19:02:57"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	6955	66.8882	465207	D	106321	D		0	-6	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123029421	"2023-05-15 16:08:11"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	0	1000	68.94	68940	D	113276	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000120919123014967	"2023-03-02 19:53:01"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	S	0	3070	57.1408	175422	D	86833	D		1	-3	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
