sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256291	2	822662	2	000125629106000004	"2006-02-10 16:31:45"	gri132.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2006-02-09	S	0	19787	17.2	340336	D	27807	B		0	-42	118	0	2	2	3	2	0	9	12														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	2	822662	2	000125629106000003	"2006-02-09 14:54:42"	gri130.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2006-02-07	S	0	9	17.8	160	D	47594	B		0	0	97	0	-1	-1	2	4	1	9	10														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	3	822662	2	000125629106000002	"2006-02-09 14:04:33"	primary_doc.xml	4/A	2006-02-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2006-02-03	S	0	204	17.8	3631	D	44750			0	0	97	0	-1	-1	2	4	1	9	10														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	CFO	"Executive Officer"	0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	2	822662	2	000125629106000001	"2006-02-06 12:07:14"	gri125.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2006-02-03	S	0	104	17.8	1851	D	47703	B		0	0	96	0	-3	-3	-3	-1	1	4	8														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	2	822662	2	000125629105000009	"2005-11-07 11:50:38"	gri102.xml	4/A	2005-11-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2005-11-03	S	0	600	17.255	10353	D	47807	D	"By 401(k)"	0	-1	75	0	-2	-3	0	-4	-1	2	9	0	3	-1	-2	4	10	-8	37	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	2	822662	2	000125629105000008	"2005-11-03 15:20:58"	gri100.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2005-11-03	P	0	600	17.255	10353	D	47807	D	"By 401(k)"	0	1	76	0	1	1	-1	0	3	4	10	1	1	0	-2	3	6	-2	37	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	2	822662	2	000125629105000007	"2005-11-01 11:12:18"	gri97.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2005-10-31	S	0	5200	17.1189	89018	D	48407	D	"By 401(k)"	0	-10	78	0	3	1	0	2	5	6	11	1	-2	-2	-3	3	4	-1	36	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256291	2	822662	2	000125629105000006	"2005-10-31 14:50:43"	gri96.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2005-10-28	S	0	14200	17.061	242266	D	53607	D	"By 401(k)"	0	-21	70	0	0	3	3	1	5	7	11	-1	-3	-2	-4	2	5	-2	39	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1256291	2	822662	1	000125629105000004	"2005-02-01 10:29:38"	gri53.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2005-01-28	M	0	30000	7.0625	211875	A	67370	D	"By 401(k)"	0	80	262	0	-1	-1	0	-6	-10	-7	0	-3	-4	-4	-2	4	33	37	88	C		0	0000		"Fidelity Southern Corp"	LION	6035	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256291	2	822662	1	000125629104000002	"2004-09-22 11:06:00"	gri39.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2004-09-21	M	0	20000	0	0	A	37370	D	"By 401(k)"	0	115	94	0	0	3	4	17	32	14	25	-1	-1	0	5	9	5	17	63	C		0	0000		"Fidelity Southern Corp"	LION	6035	581416811	GA	0004-12-31	60	h	"Griffith M Howard Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		0	1	0	1	"Exec Officer"	"Executive Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
