sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1528099	7	1076930	7	000112760224007465	"2024-02-28 16:44:34"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1527	0	0	A	16522	D		0	10	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760223007649	"2023-02-28 19:53:29"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1058	0	0	A	15483	D		0	7	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760223006875	"2023-02-23 19:05:13"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	693	158.87	110097	A	14893	D		0	5	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760222007117	"2022-02-28 17:49:37"	form4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	482	135.86	65485	A	14545	D		0	3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760222006364	"2022-02-23 16:57:18"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	1556	132.32	205890	A	14277	D		0	12	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760221024117	"2021-08-20 16:31:46"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	1347	150	202050	D	13449	D		0	-9	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760221007323	"2021-02-23 16:40:46"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	2484	138.52	344084	A	14796	D		0	20	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760220023460	"2020-08-12 16:42:58"	form4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	3726	113.23	421895	D	13449	D		0	-22	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760220023080	"2020-08-06 17:13:04"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	3726	110	409860	D	17175	D		0	-18	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760220018726	"2020-06-03 16:33:10"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	1954	102.72	200715	D	20901	D		0	-9	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760220016456	"2020-05-13 17:48:40"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	4000	95	380000	D	22855	D		0	-15	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760220008570	"2020-03-02 16:24:34"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	2058	89.21	183594	A	26855	D		0	8	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760220007661	"2020-02-25 16:38:44"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	1791	91.0171	163012	A	25710	D		1	7	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760219009343	"2019-03-04 12:47:29"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	5000	81.1436	405718	D	24760	D		0	-17	0	0																C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	7	1076930	7	000112760219009096	"2019-03-01 11:09:14"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	2058	81.73	168200	A	29760	D		0	7	0	0																C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"CAO-Corporate Controller"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	6	1076930	7	000112760218025803	"2018-08-20 16:44:37"	form4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	3680	70.6261	259904	D	36132	D		0	-9	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	6	1076930	7	000112760218009255	"2018-03-01 10:37:25"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	2057	55.85	114883	A	39812	D		0	5	0	0																C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	6	1076930	7	000112760218008779	"2018-02-27 17:19:27"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	7023	54.6	383456	A	38670	D		0	22	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	6	1076930	7	000112760217010421	"2017-03-06 16:09:10"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	3518	25.55	89885	A	34841	D		0	11	3249	-4	4	4	8	6				5	4	5	12	26	51	94	108	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	6	1076930	7	000112760217008472	"2017-02-27 11:50:49"	form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	3635	24.55	89239	A	31161	D		0	13	2805	0	0	-1	4	9				1	0	6	5	24	46	93	81	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	6	1076930	7	000112760216060861	"2016-08-22 17:36:22"	form4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	1000	17.1342	17134	D	29420	D		0	-3	1276	0	-1	-1	-2	0	12	42		4	6	9	6	14	38	30	40	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760216045864	"2016-03-10 10:39:04"	form4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	4281	13.31	56980	A	30420	D		0	16	701	0	-4	-1	-4	4				1	6	11	12	-6	7	10	9	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760216045007	"2016-03-04 12:08:06"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	3517	13.18	46354	A	27516	D		0	15	737	0	3	3	0	7				2	6	11	8	-9	4	7	5	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760216043763	"2016-02-29 11:16:16"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	3386	12.59	42630	A	25109	D		0	16	608	0	2	3	7	12				2	0	7	1	-11	-2	-5	3	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760215010721	"2015-03-10 11:20:37"	form4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	7747	12.37	95830	A	23002	D		0	51	1209	0	0	2	7	8	24	3	8	1	-7	-10	-10	-8	-4	-2	26	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760215010011	"2015-03-04 15:23:26"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	3517	12.53	44068	A	17730	D		0	25	844	0	-2	-2	-1	6	21	4	3	-6	-8	-9	-9	-1	-2	2	29	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760214025742	"2014-08-18 10:47:21"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	4000	12.31	49240	A	15438	D		0	35	960	0	3	2	-1	1	3	12	11	2	6	6	-2	2	9	46	32	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760214011196	"2014-03-11 18:46:15"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	7747	12.55	97225	A	12740	D		0	155	1002	-2	0	0	2	6	4	5	1	0	2	7	11	20	45	28	11	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000112760213025297	"2013-08-16 11:05:31"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	4000	8.44	33760	A	7580	D		0	112	589	0	0	0	1	4	32	34	46	-1	-1	-1	0	3	-11	-9	-20	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	5	1076930	4	000152809913000006	"2013-03-11 15:05:28"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	3466	0	0	A	4884	D		0	244	1126	0	-1	-2	-11	-13	-16	-11	28	0	1	3	6	27	7	-13	-21	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP-Corp Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528099	4	1076930	4	000152938512000001	"2012-08-16 14:52:50"	primary_doc.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	4000	0	0	A	2732	D		0	-315	952	0	0	0	0	3	-20	4	-9	-2	-8	-8	-21	-23	-22	-11	45	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Chang Peter L"	"C/o Gsi Group Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
