sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1850287	1	1172052	1	000141588924016642	"2024-06-13 15:32:54"	form4-06132024_070650.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	338	76.75	25942	D	11593	D		0	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1616287	1	1172052	1	000141588924007148	"2024-03-07 06:36:08"	form4-03072024_110303.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	900	79.35	71415	D	28465	D		0	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1850287	1	1172052	1	000141588923016129	"2023-12-11 06:35:46"	form4-12112023_111241.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	283	78.88	22323	D	10161	D		0	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1850287	1	1172052	1	000141588923012007	"2023-08-10 08:50:13"	form4-08102023_120808.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	125	73.08	9135	D	10444	D		0	-1	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1195068	5	1172052	1	000141588923008585	"2023-05-23 16:16:07"	form4-05232023_080503.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	550	73.43	40387	D	5450	D		0	-9	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Manning Peter J"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000141588923004163	"2023-03-03 17:09:10"	form4-03032023_100344.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	1605	79.497	127593	D	25519	D		0	-6	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000141588923003741	"2023-03-02 14:36:14"	form4-03022023_070303.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	766	80.5567	61706	D	28437	D		1	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1616287	1	1172052	1	000141588923003739	"2023-03-02 14:22:49"	form4-03022023_070340.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	369	80.5989	29741	D	27789	D		1	-1	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1805733	1	1172052	1	000141588923003738	"2023-03-02 14:19:22"	form4-03022023_070307.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	114	80.6158	9190	D	17423	D		1	-1	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Whitford Christopher Thomas"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1616287	1	1172052	1	000141588923003416	"2023-02-27 20:20:28"	form4-02282023_010206.xml	4	2023-02-22	0	0	0	000000000000000000	4	"Common Stock"	2023-02-24	S	0	878	81.2063	71299	D	28823	D		0	-3	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
