sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1887654	2	39368	1	000122520824005026	"2024-04-10 13:54:24"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	18806	63.7431	1198753	A	103	D	"By 401(k) Plan"	0	-101	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824005026	"2024-04-10 13:54:24"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	4	"Common Stock"	2024-04-08	S	0	22316	78.2657	1746577	D	103	D	"By 401(k) Plan"	0	-100	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824001454	"2024-02-02 13:51:26"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	42	75.77	3182	A	9441	D	"By 401(k) Plan"	0	0	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824001323	"2024-01-30 17:34:47"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	1198	77.72	93109	A	9411	D	"By 401(k) Plan"	0	15	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824001160	"2024-01-26 10:15:05"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1294	77.78	100647	A	8588	D	"By 401(k) Plan"	0	18	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520823007495	"2023-07-13 17:14:05"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	42	71.51	3003	A	7647	D	"By 401(k) Plan"	0	1	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520823001081	"2023-01-30 16:54:56"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	261	68.34	17837	A	7564	D	"By 401(k) Plan"	0	4	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520823000946	"2023-01-26 18:59:38"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	849	68.17	57876	A	7374	D	"By 401(k) Plan"	0	13	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	1	39368	1	000122520822011655	"2022-11-14 17:29:28"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	32601	75.5604	2463343	D	6640	D	"By 401(k) Plan"	1	-83	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	1	39368	1	000122520822011655	"2022-11-14 17:29:28"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	M	0	23101	48.4537	1119328	A	6640	D	"By 401(k) Plan"	0	-140	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	1	39368	1	000122520822006891	"2022-05-12 11:44:59"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	42	66.07	2775	A	16125	D	"By 401(k) Plan"	0	0	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
