sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810235	1	1883685	1	000110465924051356	"2024-04-24 20:04:07"	tm2412654-4_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	4635	0	0	A	334725	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465924037449	"2024-03-21 20:04:10"	tm249509-4_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	19415	0	0	A	332332	D		0	6	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465924030141	"2024-03-01 20:02:40"	tm247808-3_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	14118	0	0	A	322305	D	"Held by Park Family 2022 Grantor Retaine"	0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465924027159	"2024-02-23 20:02:38"	tm247163-3_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	M	0	2658	0	0	A	314859	D	"Held by Park Family 2022 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465924013523	"2024-02-09 21:02:21"	tm245840-4_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	0	15428	0	0	A	313000	D	"Held by Park Family 2022 Grantor Retaine"	0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465924006340	"2024-01-24 20:03:01"	tm244089-2_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	M	0	4635	0	0	A	302101	D	"Held by Park Family 2022 Grantor Retaine"	0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923122933	"2023-12-01 20:01:17"	tm2332035-4_4seq1.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	14118	0	0	A	299025	D	"Held by Park Family 2022 Grantor Retaine"	0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923122133	"2023-11-29 20:01:24"	tm2331796-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-28	S	0	140879	37.6852	5309057	D	291734	D	"Held by Park Family 2022 Grantor Retaine"	0	-33	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923121045	"2023-11-24 20:03:11"	tm2331526-4_4seq1.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	M	0	504544	4.68104	2361791	A	149279	D	"Held by Park Family 2022 Grantor Retaine"	1	-142	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923121045	"2023-11-24 20:03:11"	tm2331526-4_4seq1.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	750000	38.27	28702500	D	149279	D	"Held by Park Family 2022 Grantor Retaine"	0	-83	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923117433	"2023-11-13 20:03:12"	tm2330505-3_4seq1.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	0	15428	0	0	A	396021	D	"Held by Park Family 2022 Grantor Retaine"	0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923111167	"2023-10-24 20:01:37"	tm2329094-3_4seq1.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-23	M	0	4635	0	0	A	388053	D	"Held by Park Family 2022 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923097869	"2023-09-01 20:02:26"	tm2325420-5_4seq1.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	14117	0	0	A	385660	D	"Held by Park Family 2022 Grantor Retaine"	0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923094617	"2023-08-23 20:02:44"	tm2324655-5_4seq1.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	M	0	2659	0	0	A	378369	D	"Held by Park Family 2022 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923089949	"2023-08-10 20:03:32"	tm2323464-4_4seq1.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	M	0	15429	0	0	A	376996	D	"Held by Park Family 2022 Grantor Retaine"	0	4	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923083963	"2023-07-25 20:02:16"	tm2322062-3_4seq1.xml	4	2023-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-23	M	0	4634	0	0	A	369027	D	"Held by Park Family 2022 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
