sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810235	1	1883685	1	000110465923122133	"2023-11-29 20:01:24"	tm2331796-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-28	S	0	140879	37.6852	5309057	D	291734	D	"Held by Park Family 2022 Grantor Retaine"	0	-33	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923121045	"2023-11-24 20:03:11"	tm2331526-4_4seq1.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	750000	38.27	28702500	D	149279	D	"Held by Park Family 2022 Grantor Retaine"	0	-83	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923063758	"2023-05-23 20:02:09"	tm2316651-2_4seq1.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-19	S	0	372166	24.9153	9272636	D	359343	M	"Held by Park Family 2022 Grantor Retaine"	1	-51	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923058633	"2023-05-10 20:03:29"	tm2315358-4_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	115428	24.3343	2808863	D	708737	D	"Held by Park Family 2021 Grantor Retaine"	0	-14	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923049772	"2023-04-25 20:36:43"	tm2313764-4_4seq1.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-21	S	0	102596	21.7208	2228463	D	815601	D	"Held by Park Family 2021 Grantor Retaine"	0	-11	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1883685	1	000110465923025482	"2023-02-24 20:03:03"	tm237844-6_4seq1.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-21	S	0	291936	19.9155	5814056	D	908657	D	"Held by Park Family 2021 Grantor Retaine"	1	-24	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465922026889	"2022-02-24 21:32:44"	tm227698-5_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-02-23	S	0	199081	20.2588	4033148	D	637354	D	"Held by Park Family 2021 Grantor Retaine"	0	-24	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921131949	"2021-10-29 20:20:04"	tm2131393d4_4.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	88000	46.8822	4125637	D	296657	D		0	-23	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921119460	"2021-09-24 20:17:59"	tm2128474-1_4seq1.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-24	S	0	88000	51.4733	4529646	D	294078	D		0	-23	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921110673	"2021-08-27 20:09:24"	tm2126419-1_4seq1.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-27	S	0	53350	59.3968	3168821	D	294078	D		0	-15	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
