sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1688319	2	1603454	1	000106299324008888	"2024-04-26 16:55:07"	form4.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	350	17.06	5971	D	7731	D		0	-4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299324004281	"2024-02-23 16:43:40"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	350	14.15	4953	D	8081	D		0	-4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323023080	"2023-12-22 16:09:13"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	350	14.37	5030	D	8431	D		0	-4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323019774	"2023-10-27 16:30:35"	form4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	350	10.23	3581	D	8781	D		0	-4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323017414	"2023-09-01 16:07:32"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	350	9.28	3248	D	9131	D		0	-4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323017124	"2023-08-25 17:09:39"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	300	9.82	2946	D	9481	D		0	-3	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323014057	"2023-06-27 16:11:37"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	300	11.79	3537	D	9781	D		0	-3	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323012198	"2023-05-25 16:23:35"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	75	11.1	833	D	10081	D		0	-1	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323011990	"2023-05-23 16:12:20"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	350	10.0357	3513	D	10156	D		1	-3	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323009502	"2023-04-25 16:08:25"	form4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	300	9.7	2910	D	8548	D		0	-3	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299323004529	"2023-02-23 16:06:15"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	300	11.4	3420	D	8848	D		0	-3	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1688319	2	1603454	1	000106299322024287	"2022-12-21 16:15:40"	form4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	300	11.1118	3334	D	9148	D		0	-3	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
