sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1323659	5	862831	1	000120919123027338	"2023-05-04 16:14:45"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1500	16.25	24375	A	132722	M	"Held in 401K Plan,Held in IRA"	0	1	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919122055931	"2022-11-07 16:00:10"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	1000	23.43	23430	A	120036	D	"Held in IRA,Held in 401K Plan"	0	1	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919121054926	"2021-09-07 11:33:46"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	1000	30.94	30940	A	109906	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919120027485	"2020-05-06 16:37:18"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	5000	18.83	94150	A	105347	D	"Held in IRA,Held in 401K Plan"	0	5	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919119027194	"2019-05-03 12:30:08"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	1000	28.33	28330	A	95215	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919118056496	"2018-10-30 12:48:33"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	2000	28.44	56880	A	91189	D	"Held in IRA,Held in 401K Plan"	0	2	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919118047887	"2018-08-22 09:20:15"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	1500	31.95	47925	A	89119	D	"Held in 401K Plan,Held in IRA"	0	2	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919117062256	"2017-11-22 10:17:10"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	1000	31.65	31650	A	99242	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919116137888	"2016-08-19 10:49:33"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	5000	26.64	133200	A	101660	D	"Held in 401K Plan,Held in IRA"	0	5	579	0	0	0	0	2	15	32		0	-2	-2	1	-3	-1	10	22	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919116095681	"2016-02-04 14:39:42"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	9254	26.64	246527	A	96535	D	"Held in IRA,Held in 401K Plan"	0	11	1792	0	1	0	0	3	3	0	27	-3	3	0	-3	1	12	22	42	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
