sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1323659	5	862831	1	000120919124005029	"2024-03-21 16:05:19"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	16346	0	0	A	143840	D	"Held in IRA,Held in 401K Plan"	0	13	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919123027338	"2023-05-04 16:14:45"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1500	16.25	24375	A	132722	M	"Held in 401K Plan,Held in IRA"	0	1	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919123025115	"2023-04-21 16:05:14"	doc4.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	296	0	0	A	129308	D	"Held in IRA,Held in 401K Plan"	0	0	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919123014563	"2023-03-02 15:39:40"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	13882	0	0	A	128948	D	"Held in 401K Plan,Held in IRA"	0	12	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919122055931	"2022-11-07 16:00:10"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	1000	23.43	23430	A	120036	D	"Held in IRA,Held in 401K Plan"	0	1	0																						"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919122013838	"2022-03-01 08:44:04"	doc4.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	13424	0	0	A	118693	D	"Held in IRA,Held in 401K Plan"	0	13	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919121054926	"2021-09-07 11:33:46"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	1000	30.94	30940	A	109906	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																					"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919121016232	"2021-03-02 17:19:37"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	4516	0	0	A	108724	D	"Held in IRA,Held in 401K Plan"	0	4	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919120027485	"2020-05-06 16:37:18"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	5000	18.83	94150	A	105347	D	"Held in IRA,Held in 401K Plan"	0	5	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919120012508	"2020-02-25 16:42:06"	doc4.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	4752	0	0	A	100199	D	"Held in IRA,Held in 401K Plan"	0	5	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919119027194	"2019-05-03 12:30:08"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	1000	28.33	28330	A	95215	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919118056496	"2018-10-30 12:48:33"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	2000	28.44	56880	A	91189	D	"Held in IRA,Held in 401K Plan"	0	2	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919118047887	"2018-08-22 09:20:15"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	1500	31.95	47925	A	89119	D	"Held in 401K Plan,Held in IRA"	0	2	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919117062256	"2017-11-22 10:17:10"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	1000	31.65	31650	A	99242	D	"Held in IRA,Held in 401K Plan"	0	1	0	0																C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919116137888	"2016-08-19 10:49:33"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	5000	26.64	133200	A	101660	D	"Held in 401K Plan,Held in IRA"	0	5	579	0	0	0	0	2	15	32		0	-2	-2	1	-3	-1	10	22	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919116095681	"2016-02-04 14:39:42"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	9254	26.64	246527	A	96535	D	"Held in IRA,Held in 401K Plan"	0	11	1792	0	1	0	0	3	3	0	27	-3	3	0	-3	1	12	22	42	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919115078678	"2015-11-05 15:46:39"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	2000	26.585	53170	A	90675	D	"Held in IRA,Held in 401K Plan"	0	2	768	0	1	2	2	3	2	4	3	2	3	4	7	11	16	10	19	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919115077991	"2015-11-03 14:26:23"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	3150	19.5881	61703	A	88675	D	"Held in 401K Plan,Held in IRA"	0	4	790	0	-1	-1	1	1	1	4	4	1	5	6	9	11	17	10	20	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919115020752	"2015-03-03 11:08:16"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	4000	22.7592	91037	A	85324	D	"Held in IRA,Held in 401K Plan"	0	5	622	0	-1	0	1	1	1	9	22	1	0	1	-3	-6	-2	7	23	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919114066922	"2014-11-06 12:05:13"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	4596	20.39	93712	A	65227	D	"Held in IRA,Held in 401K Plan"	0	8	849	0	0	-1	0	0	-8	-6	10	-1	5	3	10	14	11	12	42	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919114049342	"2014-07-29 12:18:33"	doc4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	5000	22.51	112550	A	60568	D	"Held in IRA,Held in 401K Plan"	0	9	741	0	1	2	-1	6	8	5	14	0	1	-4	0	-4	5	11	44	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919114006983	"2014-02-04 16:22:24"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	5000	20.42	102100	A	50626	D	"Held in IRA,Held in 401K Plan"	0	11	771	0	2	2	4	16	18	13	17	-7	-10	-11	-12	-15	-2	1	26	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	5	862831	1	000120919113040200	"2013-08-12 11:57:41"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	5000	21.6493	108247	A	46569	D	"Held in IRA,Held in 401K Plan"	0	12	383	0	1	3	1	-7	13	1	10	-2	4	-1	14	7	6	24	53	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	2	862831	1	000120919111044539	"2011-08-17 09:27:06"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	1000	15.148	15148	A	7500	I	"Held in IRA"	0	15	828	0	-1	-6	1	1	9	17	20	0	-5	-9	-9	-2	-20	-7	31	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	2	862831	1	000120919110030709	"2010-05-27 11:47:21"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	561	17.82	9997	D	1423	I	"Held in 401K Plan"	0	-28	619	0	6	6	7	7	-14	1	-12	0	-2	11	10	39	58	45	4	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323659	1	862831	1	000120919105054203	"2005-10-28 12:09:47"	doc4.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	P	0	4500	17.97	80865	A	4500	I	"Held under IRA"	0	32767	266	0	3	9	8	24	24	17	37	-6	6	2	2	-12	-7	-35	-28	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Birmingham Martin Kearney"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
