sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814189	1	1733294	1	000141588924002073	"2024-01-31 16:30:15"	form4-01312024_040102.xml	4	2024-01-29	1	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5021	0	0	A	385628	D		0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588924001334	"2024-01-17 17:00:43"	form4-01172024_050126.xml	4	2024-01-15	1	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	14131	0	0	A	382083	D		0	4	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588923014357	"2023-10-17 18:00:12"	form4-10172023_061004.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	7437	0	0	A	370404	D		0	2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588923011232	"2023-07-18 16:35:04"	form4-07182023_040701.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	7437	0	0	A	365150	D		0	2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588923006595	"2023-04-18 16:14:38"	form4-04182023_080433.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	7437	0	0	A	356780	D		0	2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588923001072	"2023-01-18 16:52:34"	form4-01182023_090116.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	7438	0	0	A	351526	D		0	2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588922010645	"2022-10-18 16:41:29"	form4-10182022_011057.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	7438	0	0	A	344801	D		0	2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588922007766	"2022-07-19 16:19:45"	form4-07192022_010736.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	14876	0	0	A	339547	D		0	5	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588921003583	"2021-07-12 16:02:22"	form4-07122021_010711.xml	4	2021-07-08	0	1	0	000000000000000000	1	"Common Stock"	2021-07-08	S	0	3518	25.2048	88670	D	326558	D		0	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814189	1	1733294	1	000141588921003583	"2021-07-12 16:02:22"	form4-07122021_010711.xml	4	2021-07-08	0	1	0	000000000000000000	0	"Common Stock"	2021-07-08	M	0	3518	5.16	18153	A	326558	D		0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Kerr Douglas"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
