sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1718317	2	1710583	1	000159396822001695	"2022-12-08 16:13:40"	primary_01.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	f	222218	0	0	A	0	D		0	-100	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396822000172	"2022-01-06 16:33:52"	primary_01.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	M	f	124911	0	0	A	15371000	D		0	1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396821002469	"2021-11-26 16:47:06"	primary_01.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	f	200000	26.7944	5358880	D	15371000	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396821002262	"2021-10-12 16:44:59"	primary_01.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-07	M	f	200000	0	0	A	15571000	D		0	1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396821002175	"2021-09-27 16:32:34"	primary_01.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-23	S	f	13497	26.1538	352998	D	15571483	D		0	0	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396821002174	"2021-09-23 16:38:07"	primary_01.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	S	f	186503	25.9918	4847541	D	15584980	D		1	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396821001867	"2021-07-22 16:42:24"	primary_01.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-20	S	f	200000	20.9546	4190928	D	15771483	D		1	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	2	1710583	1	000159396821001456	"2021-05-26 18:45:06"	primary_01.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	f	100000	19.0753	1907530	D	15971967	D		0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/O Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	1	1710583	1	000159396821000773	"2021-03-03 16:54:42"	primary_01.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-01	S	f	100000	17.5774	1757740	D	42027292	M	"By LLC"	0	0	0																	C	A	0	0000		"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1718317	1	1710583	1	000159396821000127	"2021-01-13 16:35:55"	primary_01.xml	4	2021-01-11	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-01-11	S	f	100000	16.0819	1608192	D	42145100	M	"By LLC"	1	0	0																	C	A	0	0000		"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Roy Rob"	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
