sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1370996	3	1224370	5	000112760213033802	"2013-12-05 16:50:29"	form4.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	25000	4.36	109000	A	141078	D	"By IRA,By Savings Plan - MSPD"	0	22	0																	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Hamilton Gerald J"	"4000 Macarthur Blvd., East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568980	1	1224370	5	000112760213033792	"2013-12-05 16:35:33"	form4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	1000	5.0215	5022	D	103302	D	"By Savings Plan - MSPD"	0	-1	0																	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Adas Abdelnaser"	"4000 Macarthur Blvd., East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1519725	1	1224370	5	000112760213033290	"2013-12-02 16:13:24"	form4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	6835	5.02332	34334	D	126012	D	"By Savings Plan - MSPD"	0	-5	0																	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Steege Brandi R"	"4000 Macarthur Blvd., East Tower"		"Newport Beach"	CA	92660		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1519725	1	1224370	5	000112760213033290	"2013-12-02 16:13:24"	form4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	M	0	6835	2.93271	20045	A	126012	D	"By Savings Plan - MSPD"	0	6	0																	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Steege Brandi R"	"4000 Macarthur Blvd., East Tower"		"Newport Beach"	CA	92660		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1495096	1	1224370	5	000112760213033286	"2013-12-02 16:10:38"	form4.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	24866	5.0232	124907	D	73454	D	"By Savings Plan - MSPD"	0	-25	0																	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Garcia Allison K"	"4000 Macarthur Blvd. East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1417241	2	1224370	5	000112760213033076	"2013-11-27 13:23:50"	form4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	2601	5.0213	13060	D	126848	D	"By IRA"	0	-2	0	0																C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Virk Preetinder S."	"4000 Macarthur Blvd., East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1024219	13	1224370	5	000112760213033074	"2013-11-27 13:22:00"	form4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	8000	1.99	15920	A	33532	D		0	31	0	0																C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Stead Jerre L"	"Ihs, Inc."	"15 Inverness Way East, M/s D305"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1024219	13	1224370	5	000112760213033074	"2013-11-27 13:22:00"	form4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	8000	5.0249	40199	D	33532	D		0	-19	0	0																C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Stead Jerre L"	"Ihs, Inc."	"15 Inverness Way East, M/s D305"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1495096	1	1224370	5	000112760213033071	"2013-11-27 13:20:02"	form4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	10000	5.025	50250	D	98320	D	"By Savings Plan - MSPD"	0	-9	0	0																C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Garcia Allison K"	"4000 Macarthur Blvd. East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185811	5	1224370	5	000112760213032970	"2013-11-26 16:41:05"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	363115	5.02341	1824075	D	562922	D	"By Savings Plan - MSPD"	0	-39	0																	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-28	36	d	"Halim Raouf Y"	"4000 Macarthur Blvd., East Tower"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
